lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62925,34,FR262a-4_0073,209555,,2,"<p>M<sup>rs</sup> Macaulay's hist. vol. 1.<sup>st</sup> in 4<sup>o</sup></p>",2,2,1771,2,3,1771,"1771-2-2 (Saturday)","1771-3-2 (Saturday)","Fine pledged in case of late return","fifteen shill. sterl.",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,291944,209555,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",81692,36293,1,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62925,34,FR262a-4_0073,209549,,1,"<p>Sheridan's plan of Education 8<sup>o</sup></p>",1,2,1771,1,3,1771,"1771-2-1 (Friday)","1771-3-1 (Friday)","Fine pledged in case of late return","five shill. sterl.",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,291938,209549,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,37178,28,,,"A plan of education for the young nobility and gentry of Great Britain [Sheridan]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570461550004341,,,1644834087,kbaston,Array,"Possible modern shelfmark",I.25.a,81689,37178,,,1644834087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,190778,37178,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,414472,2980,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62997,46,FR262a-4_0097,210065,,1,"<p>Mrs Macaulay's history vol. 2.<sup>d</sup> 4<sup>o</sup></p>",29,2,1771,19,3,1771,"1771-2-29 (Friday)","1771-3-19 (Tuesday)","Fine pledged in case of late return","one pound sterl.",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292373,210065,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",81974,36293,2,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63033,52,FR262a-4_0109,210137,,2,"<p>Beaumont and Fletcher's Works vol. 1, 2, 3, 4, &amp; 5. in 8<sup>o</sup></p>",13,3,1771,29,3,1771,"1771-3-13 (Wednesday)","1771-3-29 (Friday)","Fine pledged in case of late return","five & twenty shill. sterl",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292457,210137,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,35036,28,,,"Works of Mr. Francis Beaumont, and Mr. John Fletcher",W,75,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542036490004341,,"<p>10 vols</p>",1688636140,kbaston,Array,"Possible modern shelfmark","NLS: [Al].5/1.1-10",76892,35036,1,,1688636140,kbaston,76895,35036,2,,1688636140,kbaston,81341,35036,3,,1688636140,kbaston,81344,35036,4,,1688636140,kbaston,81347,35036,5,,1688636140,kbaston,355866,35036,11837,Certain,444,"The works of Mr. Francis Beaumont, and Mr. John Fletcher. In ten volumes. ",103,21,T,"T139208 ",,,English,London,1750,N,0,N,8vo,"10 vols",,,"<p>10 vols</p>",1688636141,kbaston,444,"Works of Francis Beaumont and John Fletcher",,N,,N,,1700219829,baitken,4054,,Beaumont,Francis,,1584,0,0,N,1616,0,0,N,Male,,1688636141,kbaston,388774,444,Work,,4057,,Fletcher,John,,1579,0,0,N,1625,0,0,N,Male,,1688636141,kbaston,388775,444,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63045,54,FR262a-4_0113,210152,,2,"<p>Carpzovius de rebus Criminalibus fol.</p>",25,3,1771,25,4,1771,"1771-3-25 (Monday)","1771-4-25 (Thursday)","Fine pledged in case of late return","see entry above",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292475,210152,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,37358,28,,,"Practicae novae imperialis Saxonicae rerum criminalium pars prima, [-tertia] [Carpzov]",P,5,5,,,"<p>other edns available</p>",1677677940,kbaston,Array,"Possible modern shelfmark","AL: Macmillan Collection B.3.3",82100,37358,,,1677677940,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,330935,37358,23000,Certain,2822,"Benedicti Carpzovii,... Practicae novae imperialis saxonicae rerum criminalium pars prima (-tertia), quae quaestionum fere universarum in materia cujusque generis homicidiorum fractae pacis publicae... decisiones absolutas, responsis scabinorum Lipsiensium approbatas... exhibet.",5,5,B,,http://ark.bnf.fr/ark:/12148/cb301989940,,Latin,Leipzig,1723,N,0,N,folio,,,,,1677677940,kbaston,2822,"Practicae Novae Imperialis Saxonicae Rerum Criminalium",,N,,N,,1700219838,baitken,10856,,Carpzov,Benedict,,1595,0,0,N,1666,0,0,N,Male,,1677677940,kbaston,391235,2822,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63045,54,FR262a-4_0113,210149,,1,"<p>Hawkins's Pleas of the Crown 2. vol. fol.</p>",25,3,1771,25,4,1771,"1771-3-25 (Monday)","1771-4-25 (Thursday)","Fine pledged in case of late return","five pounds sterl.",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292472,210149,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,34019,28,,,"A treatise of the pleas of the Crown [Hawkins]",A,10,5,,,"<p>other edns available</p>",1645006262,kbaston,Array,"Possible modern shelfmark","Mackenzie Building A.120.7",74468,34019,1,,1645006262,kbaston,74471,34019,2,,1645006262,kbaston,,,,,,,,,,,,,,,,,,,191126,34019,21011,Certain,1023,"A treatise of the pleas of the Crown; or, a system of the principal matters relating to that subject, digested under proper heads.",10,5,A,T111117,,,English,Dublin,1788,N,0,N,8vo,,,,"<p>6th edn</p>",1645006262,kbaston,1023,"Treatise of the Pleas of the Crown",,N,,N,,1700219832,baitken,289,,Hawkins,William,,1673,0,0,N,1746,0,0,N,Male,,1701684155,kbaston,389383,1023,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63045,54,FR262a-4_0113,210158,,4,"<p>Wesenbecius in paratitlia 4<sup>o</sup></p>",25,3,1771,25,4,1771,"1771-3-25 (Monday)","1771-4-25 (Thursday)","Fine pledged in case of late return","see entry above",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292481,210158,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,37364,28,,,"Commentarii in Pandectas juris civilis et codicem Justinianeum olim dicti paratitla [Wesenbeck]",C,1,1,,,,1644838244,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection f.4.18",82106,37364,,,1644838244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,190814,37364,23006,Certain,8072,"Matthæi Wesenbecii, J.C. Commentarii in Pandectas juris civilis et Codicem Justinianeum olim dicti Paratitla.",1,1,M,,http://www.worldcat.org/oclc/1005212582,,Latin,Amsterdam,1665,N,0,N,4to,,,,,1644838244,kbaston,8072,"Commentarii in Pandectas Juris Civilis et Codicem Justinianeum",,N,,N,,1700219859,baitken,10862,,Wesenbeck,Mattaeus,,1531,0,0,N,1586,0,0,N,Male,,1644838244,kbaston,396663,8072,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63045,54,FR262a-4_0113,210155,,3,"<p>Julius Clarus fol.</p>",25,3,1771,25,4,1771,"1771-3-25 (Monday)","1771-4-25 (Thursday)","Fine pledged in case of late return","see entry above",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292478,210155,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,37361,28,,"Julius Clarus","Opera omnia [Claro]",O,1,1,,,"<p>another edn available</p>",1644837816,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.70.3",82103,37361,,,1644837816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,190811,37361,23003,Certain,2534,"Iulii Clari Patritii Alexandrini ... Receptarum Sententiarum Opera Omnia.",1,1,I,,http://www.worldcat.org/oclc/165993511,,Latin,"Frankfurt am Main",1590,N,0,N,folio,,,,,1644837816,kbaston,2534,"Receptarum Sententiarum Opera Omnia",,N,,N,,1700219837,baitken,10859,,Claro,Giulio,,1525,0,0,N,1575,0,0,N,Male,,1644837816,kbaston,390939,2534,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63045,54,FR262a-4_0113,210161,,5,"<p>Sande decisions Frisicae 4<sup>o</sup></p>",25,3,1771,25,4,1771,"1771-3-25 (Monday)","1771-4-25 (Thursday)","Fine pledged in case of late return","see entry above",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292484,210161,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210170,,2,"<p>Faranacius part. 5.<sup>th</sup> fol.</p>",1,4,1771,1,5,1771,"1771-4-1 (Monday)","1771-5-1 (Wednesday)","Fine pledged in case of late return","one pounds [sic] sterl.",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292496,210170,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",82115,37373,6,,1653381789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,,,,,,,,,,,,,,,,,,,,,,
