lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16439,37,ARC_791727025_001_0038,280340,,5,"<p><span style=""text-decoration: line-through;"">Henry's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1st: </span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26963,25,,M,Millar,James,,,2,1790,1790,,,,Male,,,1688998396,kbaston,363155,280340,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47567,22868,1,,1703156506,kbaston,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281177,,4,"<p><span style=""text-decoration: line-through;"">Webster Systema</span></p><p><span style=""text-decoration: line-through;"">2 V<sup>s</sup>:</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13401,25,,M,Moffat,Thomas,,,16,1790,1790,,,,Male,,,1704732770,kbaston,569113,281177,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76294,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,46664,25,,"Webster Systema","Medicinae praxeos systema",M,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911757483502466,,,1704732688,kbaston,Array,"Possible modern shelfmark","Special Collections *G.26.23-25",,,11345,,Webster,Charles,,1750,0,0,N,1795,0,0,N,Male,,1704732688,kbaston,417367,46664,Holding,,100679,46664,1,,1704732688,kbaston,100682,46664,2,,1704732688,kbaston,381910,46664,24119,Certain,4294,"Medicinae praxeos systema, ex Academiae Edinburgenae disputationibus inauguralibus praecipue depromptum, et secundum naturae ordinem digestum.",2,1,M,N10827,,,Latin,Edinburgh,1780,N,0,N,8vo,,,,,1704732688,kbaston,,,,,,,,,,,,,,,,,,,,,,4294,"Medicinae Praxeos Systema",0,N,0,N,,1704732688,kbaston,11345,,Webster,Charles,,1750,0,0,N,1795,0,0,N,Male,,1704732688,kbaston,417370,4294,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281174,,3,"<p><span style=""text-decoration: line-through;"">Smollet's Continuation</span></p><p><span style=""text-decoration: line-through;"">Vol. 3rd 5th</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27026,25,,F,Ferguson,William,,,1,1790,1790,,,,Male,,,1646915529,mbranagh,364175,281174,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29328,25,,,"Continuation of the complete history of England [Smollett]",C,14,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910851903502466,,"<p>Multiple edns in EUL</p>",1703103354,kbaston,Array,"Possible modern shelfmark","Special Collections EE.10.12-16",,,,,,,,,,,,,,,,,,,,,,,,59856,29328,5,,1703103354,kbaston,,,,,,,377863,29328,42282,Certain,7847,"Continuation of the complete history of England.",14,14,C,T55304,,,English,London,1760,N,1765,N,8vo,"5 vols",,,,1703103354,kbaston,,,,,,,,,,,,,,,,,,,,,,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,413152,7847,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281234,,6,"<p><span style=""text-decoration: line-through;"">Buffon vol. 3<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,364247,281234,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60093,29436,3,,1691674253,kbaston,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281171,,2,"<p><span style=""text-decoration: line-through;"">Med: Commentaries</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27023,25,,M,Mcframe,Samuel,,,1,1790,1790,,,,Male,,"<p>Name unclear</p>",1646915443,mbranagh,364172,281171,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55731,27234,1,,1691655755,kbaston,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281231,,5,"<p><span style=""text-decoration: line-through;"">Buffon vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27032,25,,C,Cornfoot,Allan,,,1,1790,1790,,,,Male,,,1646924388,mbranagh,364244,281231,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83026,Class,Medicine,"Academic dates","1787, 1790-1791",Other,"British Navy 1795",,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60090,29436,2,,1691674253,kbaston,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281237,,7,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,364250,281237,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60090,29436,2,,1691674253,kbaston,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,280349,,1,"<p><span style=""text-decoration: line-through;"">Lobo's Voyage</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,363164,280349,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,46361,25,,"Lobo's Voyage","A Voyage to Abyssinia",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910344893502466,,,1646746515,mbranagh,Array,"Possible modern shelfmark","E.B. .91(6303) Lob.",,,3988,,Lobo,Jerónimo,,1596,0,0,Y,1678,0,0,N,Male,,1718988333,jkennard,199985,46361,Holding,,100088,46361,,,1646746515,mbranagh,,,,,,,195617,46361,23915,Certain,619,"A voyage to Abyssinia",2,2,A,T88596,,,English,London,1735,N,0,N,8vo,,,"<p>Johnson, Samuel</p>",,1718988333,jkennard,,,,,,,,,,,,,,,,,,,,,,619,"Voyage to Abyssinia",0,N,0,N,,1718988333,jkennard,3988,,Lobo,Jerónimo,,1596,0,0,Y,1678,0,0,N,Male,,1718988333,jkennard,436730,619,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,281264,,2,"<p><span style=""text-decoration: line-through;"">Potts works 4to &amp;c</span></p><p><span style=""text-decoration: line-through;"">Monro de Varis &amp;c</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,364295,281264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,23546,25,,,"Dissertatio medica inauguralis, de testibus et de semine in variis animalibus [Monro]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109147360002466,,,1646928299,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48722,23546,,,1646928299,mbranagh,,,,,,,196430,23546,13610,Certain,7200,"Dissertatio medica inauguralis, de testibus et de semine in variis animalibus.",3,3,D,"T9111 ",,,Latin,Edinburgh,1755,N,0,N,8vo,,,,,1646928299,mbranagh,,,,,,,,,,,,,,,,,,,,,,7200,"Dissertatio Medica Inauguralis",,N,,N,,1700219856,baitken,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,395766,7200,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,281261,,1,"<p><span style=""text-decoration: line-through;"">Potts works 4to &amp;c</span></p><p><span style=""text-decoration: line-through;"">Monro de Varis &amp;c</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,Deposit,"One Guinea",,,,,27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,364298,281261,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29481,25,,"Pott's Works","Chirurgical works of Percival Pott",C,12,8,,,"<p>Multiple edns. borrowing of 5 volume work relates to N15772 (no longer in EUL catalogue)</p>",1691674614,kbaston,Array,,,,,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,384348,29481,Holding,,100763,29481,,,1691674614,kbaston,,,,,,,363342,29481,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,,,,,,,,,,,,,,,,,,,,,,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
