lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38054,66,11,"<p><span style=""text-decoration: line-through;"">Piscator Vol 3 N<sup>o</sup> 38</span></p>",9,6,1740,0,0,0,"1740-6-9 (Thursday)",,"Original Borrowed Date","9 June 1740","Original Borrower","Ja: Lundie",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,431800,38054,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10397,1,174,,"Johannis Piscatoris Commentarii in omnes libros Veteris Testamenti, etc.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471030770004341,,"<p>1828 Haddington Catalogue: Testamenti veteris Commentaria in libros (Piscatoris) 2 vols, Herbornæ, 1646, Folio</p>",1686818303,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.666-667",124219,10397,3,,1686818303,kbaston,,,,,,,351471,10397,31591,Likely,8073,"Johannis Piscatoris Commentarii in omnes libros Veteris Testamenti, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318469,,Latin,Herborn,1646,N,0,N,folio,,,,,1686818303,kbaston,8073,"Commentarii in Omnes Libros Veteris Testamenti",,N,,N,,1700219859,baitken,7397,,Piscator,Johannes,,1546,0,0,N,1625,0,0,N,Male,,1686818303,kbaston,396664,8073,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38057,69,14,"<p><span style=""text-decoration: line-through;"">Bellarminus in Psalmos Quarto N<sup>o</sup> 70</span></p>",9,6,1740,0,0,0,"1740-6-9 (Thursday)",,"Original Borrowed Date","9 June 1740","Original Borrower","Ja: Lundie",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544599,38057,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10428,1,205,,"Explanatio in Psalmos [Bellarmino]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573575990004341,,"<p>1828 Haddington catalogue: Bellarmini in Psalmos, Cologne, 1633, Quarto</p>",1703148512,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.509",11874,10428,,,1703148512,kbaston,,,,,,,378136,10428,31891,Certain,6467,"Explanatio in Psalmos. Auctore Roberto Bellarmino ex Soc. Jesu - cardinali Recens impresa.",2,2,E,,https://worldcat.org/en/title/320733755,,Latin,Cologne,1633,N,0,N,4to,,,,,1703148512,kbaston,6467,"Explanatio in Psalmos [Roberto Bellarmino]",0,N,0,N,,1703148512,kbaston,531,Saint,Bellarmino,"Roberto Francesco Romolo",,1542,0,0,N,1621,0,0,N,Male,,1703148512,kbaston,413452,6467,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38047,59,4,"<p><span style=""text-decoration: line-through;"">Apocrypha</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,492204,38047,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10693,1,470,,"Catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",C,3,3,,,"<p>1828 Haddington catalogue: Apocrypha and Psalms, with Calvin's Catechisme, Middelburg, 1596-7, Octavo</p>",1686645360,kbaston,Array,,,12139,10693,,,1686645360,kbaston,,,,,,,350745,10693,35865,"Very likely",8336,"The catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",3,3,T,"S122168 ",,,English,Middelburgh,1597,N,0,N,8vo,,,,,1686645360,kbaston,8336,"Catechisme, or Manner to Teach Children the Christian Religion",,N,,N,,1700219860,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396937,8336,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38067,79,10,"<p><span style=""text-decoration: line-through;"">Origenis </span><span style=""text-decoration: line-through;"">Opera per Erasmum Fol numb: 80</span></p>",28,7,1740,0,0,0,"1740-7-28 (Thursday)",,"Original Borrowed Date","<s>28 July 1740</s>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,559480,38067,Main,,,,,,,,,,,,,,,,,,,,,,,10364,1,141,,"Origenis Opera quæ quidem extant omnia, per D. Erasmum",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504971610004341,"<p>{by Erasmus?}</p>","<p>1828 Haddington catalogue: Origenis Opera, Lyons, 1536, Folio</p>",1696590015,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.627",11810,10364,,,1696590015,kbaston,,,,,,,365782,10364,41082,Certain,349,"Origenis Adamantii operum tomi duo priores : cum tabulis &amp; indice generali proxime seque[n]tibus.",1,1,O,,https://www.worldcat.org/title/219665934,,Latin,Lyon,1536,N,0,N,folio,,<p>Erasmus</p>,,,1696590015,kbaston,349,"Works of Origen",,N,,N,,1700219829,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,388671,349,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38068,80,11,"<p><span style=""text-decoration: line-through;"">Patricks Mensa Mystica</span></p>",28,7,1740,0,0,0,"1740-7-28 (Thursday)",,"Original Borrowed Date","28 <s>July</s>","Original Borrower","<s>M<sup>rs</sup> Hepburne</s>",3325,1,hepburne_mrs,H,Hepburne,,Mrs,,1,1740,1740,,,,Female,,,1686825711,kbaston,544629,38068,Main,,,,,,,,,,,,,,,,,,,,,,,11381,1,1158,,"Mensa mystica; or, A discourse concerning the sacrament of the Lords Supper. In which the ends of its institution are so manifested; our addresses to it so directed; our behaviour there, and afterward, so composed, that we may not lose the benefits which are to be received by it. The second edition; to which is annexed Aqua genitalis, a discourse concerning baptism [Patrick]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517128650004341,,"<p>1828 Haddington catalogue: Patrick's Mensa Mystica; or Discourse on the Lord's Suppre, Lond., 1667, Duodecemio</p><p>Only matching edition 8vo, not 12mo</p>",1703149948,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.365",12827,11381,,,1703149948,kbaston,,,,,,,378277,11381,31927,"Very likely",4033,"Mensa mystica; or, A discourse concerning the sacrament of the Lords Supper. In which the ends of its institution are so manifested; our addresses to it so directed; our behaviour there, and afterward, so composed, that we may not lose the benefits which are to be received by it. The second edition; to which is annexed Aqua genitalis, a discourse concerning baptism. By Simon Patrick D.D. rector of St. Pauls Covent-Garden.",2,2,M,R229646,,,English,London,1667,N,0,N,8vo,,,,,1703149948,kbaston,4033,"Mensa Mystica; or, A Discourse Concerning the Sacrament of the Lords Supper",0,N,0,N,,1703149948,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,413599,4033,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38059,71,1,"<p><span style=""text-decoration: line-through;"">N<sup>o</sup> 28 Quarto Rami Arithmeticae et Geometria</span></p>",20,6,1740,0,0,0,"1740-6-20 (Monday)",,"Original Borrowed Date","20 June 1740","Original Borrower","<s>David Jack Teacher of Mathematics in Ed<sup>r</sup></s>",3358,1,jack_david,J,Jack,David,,,2,1740,1740,,Edinburgh,,Male,,"<p>Mathematics teacher.</p>",1686824577,kbaston,544602,38059,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,10616,1,393,,"Arithmeticae libri duo : geometriae septem et viginti [Ramus]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508382150004341,,"<p>1828 Haddington catalogue: Rami (Petri) Arithmetica et Geometria, Francfort, 1599, Quarto</p>",1703147585,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.974",12062,10616,,,1703147585,kbaston,,,,,,,378049,10616,31897,Likely,8689,"P. Rami ... arithmeticæ libri duo: geometriæ septem et viginti, a L. Schonero recogniti et aucti.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076981,,Latin,"Frankfurt am Main",1599,N,0,N,4to,,,,,1703147585,kbaston,8689,"Arithmeticae Libri Duo: Geometriae Septem et Viginti [Petrus Ramus]",0,N,0,N,,1703147585,kbaston,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,1703147585,kbaston,413359,8689,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,335140,,5,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed fol. num 25</span></p>",0,6,1740,0,0,0,1740-6,,"Original Borrowed Date","<s>20 June</s>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,467138,335140,Main,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",11812,10366,,,1703148591,kbaston,,,,,,,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38069,81,12,"<p><span style=""text-decoration: line-through;"">Trueman's grat propitiation Oct: num: 28:</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","Aug: 2 <s>1740</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544632,38069,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",12968,11522,,,1703148156,kbaston,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38063,75,6,"<p><span style=""text-decoration: line-through;"">Wilkins on Natural </span><span style=""text-decoration: line-through;"">Religion <sup>num 45</sup></span></p>",3,7,1740,0,0,0,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467141,38063,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,13009,11563,,,1686924751,kbaston,,,,,,,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38066,78,9,"<p><span style=""text-decoration: line-through;"">Hows Blessedness of the Righteous</span></p>",8,7,1740,0,0,0,"1740-7-8 (Friday)",,"Original Borrowed Date","July 8","Original Borrower","<s>M<sup>rs</sup> Cockburne</s>",3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,544620,38066,Main,,,,,,,,,,,,,,,,,,,,,,,10844,1,621,,"Blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47 [Howe]",B,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462442360004341,,"<p>1828 Haddington catalogue: Howe's Blessedness of the Righteous, Lond., 1673, Octavo</p>",1703147645,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.382",12290,10844,,,1703147645,kbaston,,,,,,,378055,10844,31918,Certain,8502,"The blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47.",3,3,T,R9626,,,English,London,1673,N,0,N,8vo,,,,,1703147645,kbaston,8502,"Blessedness of the Righteous Opened",0,N,0,N,,1703147645,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413365,8502,Work,,,,,,,,,,,,,,,,,,,,,,
