lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99017,65,orkney_c05-100-3_067,394641,,9,"<p>Saurin's Sermons</p>",20,8,1817,4,10,1817,"1817-8-20 (Wednesday)","1817-10-4 (Saturday)",,,14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719651767,jkennard,575343,394641,Main,,,,,,,,,,,,30732,66,,,"Sermons translated from the original French. Translated by R. Robinson. [Saurin]",S,7,4,,,"<p>1816 catalogue: Saurin's Sermons by Robinson, 8vo, 7 vols. Blackburn 1800</p>",1715607513,jkennard,Array,,,63741,30732,1,,1715607513,jkennard,63744,30732,2,,1715607513,jkennard,,,,,,,395667,30732,19251,Certain,2022,"Sermons translated from the original French",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257807,,English,London,1800,N,1806,N,8vo,,,"<p>R. Robinson</p>",,1715607513,jkennard,2022,"Sermons [Jacques Saurin]",0,N,0,N,,1715607513,jkennard,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,430458,2022,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99017,65,orkney_c05-100-3_067,394629,,5,"<p>Castle Rackrent</p>",16,8,1817,13,9,1817,"1817-8-16 (Saturday)","1817-9-13 (Saturday)",,,32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,575331,394629,Main,,,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,,,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,438575,8357,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99020,66,orkney_c05-100-3_068,394680,,5,"<p>Boswell's Johnson</p>",20,8,1817,23,8,1817,"1817-8-20 (Wednesday)","1817-8-23 (Saturday)",,,32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,575385,394680,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,,,63603,30660,1,,1719408439,jkennard,63606,30660,2,,1719408439,jkennard,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99023,67,orkney_c05-100-3_069,394746,,6,"<p>Laing's Scotland</p>",27,8,1817,30,9,1817,"1817-8-27 (Wednesday)","1817-9-30 (Tuesday)",,,32266,66,,R,Ramage,,"Reverend Mr",,7,1816,1817,,,,Male,,,1719227913,jkennard,575451,394746,Main,,,,,,,,,,,,30744,66,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing]",T,18,11," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;BRN=3973669",,"<p>1844 catalogue: Scotland, Laing's History of, 4 vols</p><p>Online Orkney catalogue: London, 1804.</p>",1719650783,jkennard,Array,,,63780,30744,1,,1719650783,jkennard,72308,30744,2,,1719650783,jkennard,,,,,,,405419,30744,19991,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1719650783,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719650783,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719650783,jkennard,439292,5494,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99023,67,orkney_c05-100-3_069,394737,,3,"<p>Ferguson's Poems</p>",27,8,1817,10,9,1817,"1817-8-27 (Wednesday)","1817-9-10 (Wednesday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,575442,394737,Main,,,,,,,,,,,,68673,66,,,"The poetical works of Robert Fergusson: with the life of the author",T,2,2,,,"<p>1816 catalogue (supplement): Ferguson's Works.</p>",1719214294,jkennard,Array,,,152304,68673,1,,1719214294,jkennard,,,,,,,,,,,,,402992,68673,44085,Speculative,2936,"The poetical works of Robert Fergusson : with the life of the author",2,2,T,,https://search.worldcat.org/en/title/2453142,,English,Glasgow,1800,N,0,N,,,,,,1719400102,jkennard,2936,"Poems [Robert Fergusson]",0,N,0,N,,1719400102,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1719400102,jkennard,438632,2936,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99023,67,orkney_c05-100-3_069,394767,,13,"<p>Williams Switzerland</p>",30,8,1817,4,4,1818,"1817-8-30 (Saturday)","1818-4-4 (Saturday)",,,14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,575472,394767,Main,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1719648228,jkennard,Array,,,63678,30708,1,,1719648228,jkennard,63681,30708,2,,1719648228,jkennard,,,,,,,405347,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1719648228,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1719648228,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1719648228,jkennard,439220,1353,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99026,68,orkney_c05-100-3_070,394818,,13,"<p>Boswell's Johnson</p>",6,9,1817,13,9,1817,"1817-9-6 (Saturday)","1817-9-13 (Saturday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,575526,394818,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,,,63603,30660,1,,1719408439,jkennard,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99026,68,orkney_c05-100-3_070,394842,,21,<p>Waldorf</p>,6,9,1817,17,9,1817,"1817-9-6 (Saturday)","1817-9-17 (Wednesday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,575550,394842,Main,,,,,,,,,,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,,,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394881,,12,"<p>Reid on the Mind</p>",13,9,1817,22,10,1817,"1817-9-13 (Saturday)","1817-10-22 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,575598,394881,Main,,,,,,,,,,,,68595,66,,,"An inquiry into the human mind, on the principles of common sense [Reid]",A,2,2,,,"<p>1816 catalogue: Reid's Inquiry into the Human Mind, 8vo. Glasg. 1804</p>",1718618596,jkennard,Array,,,152070,68595,1,,1718618596,jkennard,,,,,,,,,,,,,399244,68595,44046,Certain,178,"An inquiry into the human mind, on the principles of common sense",2,2,A,,https://search.worldcat.org/en/title/3633812,,English,Glasgow,1804,N,0,N,,,,,,1718618596,jkennard,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394941,,18,"<p>Mackenzie's Voyages</p>",17,9,1817,24,9,1817,"1817-9-17 (Wednesday)","1817-9-24 (Wednesday)",,,18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,575664,394941,Main,,,,,,,,,,,,68353,66,,,"Voyages from Montreal on the river St. Laurence, through the continent of North America to the frozen and Pacific Oceans, in the years 1789 and 1793 [Mackenzie]",V,5,5,,,"<p>1816 catalogue (supplement): Mackenzie's Voyages.</p><p>1844 catalogue: America, Mackenzie's Travels in</p>",1719655747,jkennard,Array,,,151393,68353,1,,1719655747,jkennard,,,,,,,,,,,,,405608,68353,9974,Speculative,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in the years 1789 and 1793.",18,18,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818009,,English,London,1801,N,0,N,4to,,,,,1719655747,jkennard,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in theYyears 1789 and 1793",0,N,0,N,,1719655747,jkennard,5564,Sir,Mackenzie,Alexander,,1764,0,0,N,1820,0,0,N,Male,,1719655747,jkennard,439484,578,Work,
