rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79986,204,213,chambers-341_0213,79989,79983,79983,212,203,79989,214,205
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
299728,,79986,1,"<p><span style=""text-decoration: line-through;"">Traditions v 1 2</span></p>","Traditions v 1 2",1,9,1829,30,9,1830,Y,,1658746776,kbaston,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,409426,299728,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,36314,41,,,Traditions,T,15,13,,,,1662556390,adeans,Array,,,103313,36314,1,,1662556390,adeans,79607,36314,2,,1662556390,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299731,,79986,2,"<p><span style=""text-decoration: line-through;"">Napoleon v 1 2. 3 4 <sup>5 6</sup></span></p>","Napoleon v 1 2. 3 4 5 6",1,9,1829,30,9,1830,Y,,1653050966,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387589,299731,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,99461,46025,4,,1700066059,kbaston,99464,46025,5,,1700066059,kbaston,99470,46025,6,,1700066059,kbaston,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,415669,4539,Work,
299737,,79986,3,"<p><span style=""text-decoration: line-through;"">Flirtation 1 2 3.<sup>d</sup></span></p>","Flirtation 1 2 3.d",1,9,1829,30,9,1830,Y,,1653051089,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387595,299737,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,36881,41,,,Flirtation,F,85,34,,,,1662497395,adeans,Array,"Catalogue Number",839,81074,36881,1,,1662497395,adeans,81077,36881,2,,1662497395,adeans,81080,36881,3,,1662497395,adeans,,,,,,,,,,,,,,,,,,,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,
299740,,79986,4,"<p><span style=""text-decoration: line-through;"">Marriage High Life 1.2.</span></p>","Marriage High Life 1.2.",1,9,1829,30,9,1830,Y,,1653051148,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387598,299740,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,78677,35852,2,,1662496728,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,
299743,,79986,5,"<p><span style=""text-decoration: line-through;"">Inheritance. 1</span></p>","Inheritance. 1",1,9,1829,30,9,1830,Y,,1653051291,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387601,299743,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102572,47549,1,,1662324117,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1720107196,jkennard,393671,5168,Work,
299746,,79986,6,"<p><span style=""text-decoration: line-through;"">Inheritance 2 3</span></p>","Inheritance 2 3",1,9,1829,30,9,1830,Y,,1653051337,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387604,299746,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102575,47549,2,,1662324117,adeans,102578,47549,3,,1662324117,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1720107196,jkennard,393671,5168,Work,
299749,,79986,7,"<p><span style=""text-decoration: line-through;"">Picture 1.</span></p>","Picture 1.",1,9,1829,30,9,1830,Y,,1653051392,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387607,299749,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
299752,,79986,8,"<p><span style=""text-decoration: line-through;"">Salathiel 1.</span></p>","Salathiel 1.",1,9,1829,30,9,1830,Y,,1653051439,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387610,299752,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
299755,,79986,9,"<p><span style=""text-decoration: line-through;"">Life of Burns</span>. —</p>","Life of Burns. —",1,9,1829,30,9,1830,Y,,1653051500,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387613,299755,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,34955,41,,,"Life of Robert Burns",L,5,5,,,,1679573045,kbaston,Array,"Catalogue Number",847,76685,34955,,,1679573045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335249,34955,21593,Certain,4531,"Life of Robert Burns.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002208611,,English,Edinburgh,1828,N,0,N,8vo,,,,,1679573045,kbaston,4531,"Life of Robert Burns",,N,,N,,1700219845,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1720188945,jkennard,393013,4531,Work,
299758,,79986,10,"<p><span style=""text-decoration: line-through;"">English in France 3.</span></p>","English in France 3.",1,9,1829,30,9,1830,Y,,1653051561,adeans,Y,"1829-9-1 (Tuesday)","1830-9-30 (Thursday)",27823,41,,I,Izett,"Chalmers (Eliza)",Mrs,,11,1829,1829,,Edinburgh,"Blacket Place, Newington",Female,,"<p>The Izetts were friends of James Hogg. See <a href=""https://kinnairdestate.com/history"">https://kinnairdestate.com/history</a></p>",1658746776,kbaston,387616,299758,Main,"Subscription Type","New Books II Month; New Books II Year",Latitude,55.937362326086195,Longitude,-3.174464358576036,"Subscription Type (Map)",New,"Start Day",1,"Start Month",9,"Start Year",1829,"End Day",30,"End Month",9,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
