lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96770,,6,"<p><span style=""text-decoration: line-through;"">Russell on the Glands</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7670,25,,M,McPherson,John,,,11,1770,1771,,,,Male,,,1701690083,kbaston,160373,96770,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21623,25,,,"Oeconomy of nature in acute and chronical diseases of the glands [Russell]",O,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123187960002466,,,1703159793,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6164 Rus.",,,,,,,,,,,,,,,,,,,,,,45287,21623,,,1703159793,kbaston,,,,,,,379012,21623,12341,Certain,3418,"The oeconomy of nature in acute and chronical diseases of the glands.",7,7,T,T60410,,,English,London,1755,N,0,N,8vo,,,,,1703159793,kbaston,3418,"Oeconomy of Nature in Acute and Chronical Diseases of the Glands",0,N,0,N,,1703159793,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,414394,3418,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96767,,5,"<p><span style=""text-decoration: line-through;"">Also Le Dran's Operations</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/6,7334,25,,M,MacLean,Andrew,,,11,1771,1771,,,,Male,,,1623247276,kbaston,160370,96767,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96788,,7,"<p><span style=""text-decoration: line-through;"">Astruc on Children</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7670,25,,M,McPherson,John,,,11,1770,1771,,,,Male,,,1701690083,kbaston,160397,96788,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21803,25,,,"A general and compleat treatise on all the diseases incident to children [Astruc].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183391020002466,,,1632234301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45731,21803,,,1632234301,kbaston,,,,,,,147474,21803,12485,Certain,6201,"A general and compleat treatise on all the diseases incident to children, from their birth to the age of fifteen.",9,9,A,T71035,,,English,London,1746,N,0,N,8vo,,,,,1632234301,kbaston,6201,"General and Compleat Treatise on all the Diseases Incident to Children",,N,,N,,1700219852,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,394736,6201,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96806,,8,"<p><span style=""text-decoration: line-through;"">Glissanius de Rachitide</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7670,25,,M,McPherson,John,,,11,1770,1771,,,,Male,,,1701690083,kbaston,160415,96806,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21809,25,,,"De rachitide, sive morbo puerili, tractatus.",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189071880002466,,,1622541391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45746,21809,,,1622541391,kbaston,,,,,,,104900,21809,12491,Certain,7575,"De Rachitide, sive Morbo puerili qui vulgo &quot;the Rickets&quot; dicitur tractatus.",6,6,D,,https://catalogue.bnf.fr/ark:/12148/cb30065636g,,Latin,Leiden,1671,N,0,N,8vo,,,,"<p>3rd edn</p>",1622541391,kbaston,7575,"De Rachitide, sive Morbo Puerili qui Vulgo &quot;the Rickets&quot;",,N,,N,,1700219857,baitken,504,,Bate,George,,1608,0,0,N,1669,0,0,N,Male,,1622541391,kbaston,396155,7575,Work,,7136,,Glisson,Francis,,1597,0,0,N,1677,0,0,N,Male,,1632219295,kbaston,396153,7575,Work,,7139,,Regemorter,Assuerus,,1614,0,0,N,1650,0,0,N,Male,,1622541391,kbaston,396154,7575,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96809,,9,"<p>H<span style=""text-decoration: line-through;"">eister's Surgery</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,4219,25,,A,Allen,Robert,,,21,1769,1777,,,,Male,,,1632473513,kbaston,160418,96809,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96764,,4,"<p><span style=""text-decoration: line-through;"">Maganese on Inflamation</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,7334,25,,M,MacLean,Andrew,,,11,1771,1771,,,,Male,,,1623247276,kbaston,160367,96764,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21800,25,,,"Doctrine of inflammations founded upon reason and experience [Magenise]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186565880002466,,,1703104345,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45728,21800,,,1703104345,kbaston,,,,,,,377944,21800,12482,Certain,7123,"The doctrine of inflammations Founded upon Reason and Experience; and intirely cleared from the contradictory systems of Boerhaave, Van Swieten, and others.",7,7,T,"T7124 ",,,English,London,1768,N,0,N,8vo,,,,,1703104345,kbaston,7123,"Doctrine of Inflammations Founded upon Reason and Experience",0,N,0,N,,1703104345,kbaston,7130,,Magenise,Daniel,,0,0,0,N,0,0,0,N,Male,,1703104345,kbaston,413239,7123,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96815,,10,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,160424,96815,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96824,,3,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea Voyages</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7643,25,,M,Moffat,Samuel,,,11,1770,1771,,,,Male,,,1623248699,kbaston,160433,96824,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96827,,4,"<p><span style=""text-decoration: line-through;"">Turner on the Skin</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,160436,96827,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",71,68,"University Student",68,,Education,,,,21815,25,,,"De morbis cutaneis : A treatise of diseases incident to the skin [Turner]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190134430002466,,,1703103581,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.17.94",,,,,,,,,,,,,,,,,,,,,,45752,21815,,,1703103581,kbaston,,,,,,,377887,21815,12497,Certain,7619,"De morbis cutaneis. A treatise of diseases incident to the skin.",7,7,D,T136065,,,English,London,1726,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103581,kbaston,7619,"De Morbis Cutaneis. A Treatise of Diseases Incident to the Skin",0,N,0,N,,1703103581,kbaston,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,413176,7619,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96818,,1,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 2:<sup>d</sup></span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/11/0,7427,25,,B,Bell,Ebenezer,,,16,1770,1772,,,,Male,,,1689261404,kbaston,160427,96818,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
