lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3472,3r,wigtown_11-30_4_3r,70723,,21,"<p>Edin<sup>r</sup> Review 112</p>",28,9,1833,19,10,1833,"1833-9-28 (Saturday)","1833-10-19 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,115306,70723,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34003,16402,"56.112 (January 1833)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719412932,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719412932,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3472,3r,wigtown_11-30_4_3r,70726,,22,"<p>Blackwood 208</p>",28,9,1833,19,10,1833,"1833-9-28 (Saturday)","1833-10-19 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,120473,70726,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33982,16216,"33.208 (May 1833)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3488,6r,wigtown_11-30_10_6r,71252,,22,"<p>Bracebridge Hall 2vol.</p>",28,9,1833,5,10,1833,"1833-9-28 (Saturday)","1833-10-5 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,117527,71252,Main,,,,,,,,,,,,,,,,,,,,,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76247,,21,<p>Prairie</p>,28,9,1833,1,10,1833,"1833-9-28 (Saturday)","1833-10-1 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127244,76247,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17179,16,,,"The Prairie, a tale, by the author of The Spy [i.e. J. Fenimore Cooper], etc.",T,18,18,,,,1614182601,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34177,17179,,,1614182601,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75968,17179,10442,Certain,2745,"The Prairie, a tale, by the author of The Spy [i.e. J. Fenimore Cooper], etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621281,,English,London,1832,N,0,N,8vo,,,,,1614182601,gmckeever,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3629,38r,wigtown_11-30_54_38r,76382,,6,"<p>Fool of Quality 5 vol</p>",28,9,1833,5,10,1833,"1833-9-28 (Saturday)","1833-10-5 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,128219,76382,Main,,,,,,,,,,,,,,,,,,,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13390,11718,1,,1658285248,dsterricks,13391,11718,2,,1658285248,dsterricks,13392,11718,3,,1658285248,dsterricks,13393,11718,4,,1658285248,dsterricks,13269,11718,5,,1658285248,dsterricks,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3662,45l,wigtown_11-30_65_45l,78590,,18,"<p>Anastasius 3 vol</p>",28,9,1833,12,10,1833,"1833-9-28 (Saturday)","1833-10-12 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134813,78590,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16564,16,,,"Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]",A,58,22,,,"<p>Further edns in 1820.</p><p>Ordered Oct 1831.</p>",1697199166,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30811,16564,1,,1697199166,gmckeever,30814,16564,2,,1697199166,gmckeever,30817,16564,3,,1697199166,gmckeever,,,,,,,,,,,,,366646,16564,9989,Speculative,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78833,,29,"<p>Fashionable Tell Tale 1 vol</p>",28,9,1833,5,10,1833,"1833-9-28 (Saturday)","1833-10-5 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135065,78833,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,11724,16,,,"The fashionable tell-tale. Containing a great variety of curious and interesting anecdotes ... dedicated to Samuel Foote, ...",T,14,9,,,"<p>MT gives 1778 which is second edition in same format. Also notes that this could be 1787 work of same title by H. Gerdner in 8vo 2 vols.</p>",1658286789,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13311,11724,1,,1658286789,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226996,11724,3244,Speculative,9658,"The fashionable tell-tale. Containing a great variety of curious and interesting anecdotes ... dedicated to Samuel Foote, ...",14,9,T,T216758,,,English,London,1775,N,0,N,12mo,,,,,1658286789,dsterricks,9658,"Fashionable Tell-Tale. Containing a Great Variety of Curious and Interesting Anecdotes",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78830,,28,"<p>Marriage 2vol</p>",28,9,1833,5,10,1833,"1833-9-28 (Saturday)","1833-10-5 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135062,78830,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,,,,,,,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78836,,30,"<p>Wild Irish Girl 3vol</p>",28,9,1833,5,10,1833,"1833-9-28 (Saturday)","1833-10-5 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135068,78836,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16633,16,,,"The wild Irish girl. A national tale. 3rd. ed.",T,36,12,,,"<p>Authorised Oct 1816, accessions Dec 1816 3 vols, separate entry accessions 1817 3 vols.</p>",1613575886,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31192,16633,1,,1613575886,gmckeever,31195,16633,2,,1613575886,gmckeever,31198,16633,3,,1613575886,gmckeever,,,,,,,,,,,,,74435,16633,8537,Likely,535,"The wild Irish girl. A national tale. 3rd. ed.",36,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018437076,,English,London,1807,N,0,N,12mo,,,,,1613575886,gmckeever,535,"Wild Irish Girl: A National Tale",,N,,N,,1700219830,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719409331,jkennard,388875,535,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
