lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66183,3,FR262a-6_0011,291184,,4,"<p>Giannonnes histsory of Naples 2 vol. fol</p>",8,12,1774,8,1,1775,"1774-12-8 (Thursday)","1775-1-8 (Sunday)","Fine pledged in case of late return","Two pounds sterl",,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,376567,291184,Main,"Admission date",1723,"Life dates",1696-1782,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,376570,291184,Other,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,31068,28,,,"The civil history of the kingdom of Naples [Giannone]",T,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21454659590004341,,,1663148220,kbaston,Array,"Possible modern shelfmark","NLS: A.66.a.4",,,,,,,,,64458,31068,1,,1663148220,kbaston,64461,31068,2,,1663148220,kbaston,,,,,,,,,,,,,248203,31068,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66621,76,FR262a-6_0157,295375,,5,"<p>Giannoni's history of Naples 2 vol. fol.</p>",16,5,1775,16,6,1775,"1775-5-16 (Tuesday)","1775-6-16 (Friday)","Fine pledged in case of late return","see entry above",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,382531,295375,Main,"Admission date",1732,"Life dates",1712-1776,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31068,28,,,"The civil history of the kingdom of Naples [Giannone]",T,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21454659590004341,,,1663148220,kbaston,Array,"Possible modern shelfmark","NLS: A.66.a.4",,,,,,,,,64458,31068,1,,1663148220,kbaston,64461,31068,2,,1663148220,kbaston,,,,,,,,,,,,,248203,31068,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75093,60,FR262a-15_0125,179391,,1,"<p>Gianonis History of Naples 2 vol fol.</p>",7,8,1788,7,9,1788,"1788-8-7 (Thursday)","1788-9-7 (Sunday)",,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,257376,179391,Main,"Admission date",1776,"Life dates","d. 1834",,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31068,28,,,"The civil history of the kingdom of Naples [Giannone]",T,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21454659590004341,,,1663148220,kbaston,Array,"Possible modern shelfmark","NLS: A.66.a.4",,,,,,,,,64458,31068,1,,1663148220,kbaston,64461,31068,2,,1663148220,kbaston,,,,,,,,,,,,,248203,31068,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76215,247,FR262a-15_0499,200651,,1,"<p>Gianones History of Naples 2 vol fol</p>",30,6,1789,30,7,1789,"1789-6-30 (Tuesday)","1789-7-30 (Thursday)",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,281474,200651,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31068,28,,,"The civil history of the kingdom of Naples [Giannone]",T,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21454659590004341,,,1663148220,kbaston,Array,"Possible modern shelfmark","NLS: A.66.a.4",,,,,,,,,64458,31068,1,,1663148220,kbaston,64461,31068,2,,1663148220,kbaston,,,,,,,,,,,,,248203,31068,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334483,,7,"<p>Giannone Hist. of Naples. by Ogilvie 2 vols 45.d.13.</p>",12,4,1822,8,4,1823,"1822-4-12 (Friday)","1823-4-8 (Tuesday)",,,,,26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,430903,334483,Main,"Admission date",1815,"Life dates",1769-1840,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31068,28,,,"The civil history of the kingdom of Naples [Giannone]",T,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21454659590004341,,,1663148220,kbaston,Array,"Possible modern shelfmark","NLS: A.66.a.4",,,,,,,,,64458,31068,1,,1663148220,kbaston,64461,31068,2,,1663148220,kbaston,,,,,,,,,,,,,248203,31068,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87158,02/013,13,"<p>Quarto Gianonne historia de Napoli 4 Vol.</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,,,,,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,235545,87158,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18572,40,,,"Dell’istoria civile del Regno di Napoli libri xl. 4 vols",D,8,2,,,,1678884031,kbaston,Array,,,,,,,,,,,39743,18572,1,,1678884031,kbaston,60867,18572,2,,1678884031,kbaston,60870,18572,3,,1678884031,kbaston,60873,18572,4,,1678884031,kbaston,334304,18572,17988,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",8,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413104,,Italian,Naples,1723,N,0,N,4to,,,,,1678884031,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89117,21/022,22,"<p>Gianonne Istoria &amp;c</p>",8,11,1826,0,0,0,"1826-11-8 (Wednesday)",,,,,,6857,40,,B,Balgownie,,,,2,1826,1826,,,,Male,,,1678884031,kbaston,525359,89117,Main,"Borrower entry",Balgownie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18572,40,,,"Dell’istoria civile del Regno di Napoli libri xl. 4 vols",D,8,2,,,,1678884031,kbaston,Array,,,,,,,,,,,39743,18572,1,,1678884031,kbaston,60867,18572,2,,1678884031,kbaston,60870,18572,3,,1678884031,kbaston,60873,18572,4,,1678884031,kbaston,334304,18572,17988,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",8,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413104,,Italian,Naples,1723,N,0,N,4to,,,,,1678884031,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2584,25v,MS-LIB-1-052,48891,prof-851,9,"<p>Giannones Istoria de Napoli 4 Vols</p>",2,4,0,27,4,0,-4-2,-4-27,"Original Borrowed Date","2 Apr","Original Returned Date","27 Apr",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,72832,48891,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13354,6,,,"Istoria civile del regno di Napoli.",I,23,8,https://eleanor.lib.gla.ac.uk/record=b1651929,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £2.12.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702399425,kbaston,Array,Press,B,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.9-12","Original Author","Giannone, Pietro, 1676-1748.",19990,13354,1,,1702399425,kbaston,23077,13354,2,,1702399425,kbaston,23080,13354,3,,1702399425,kbaston,23083,13354,4,,1702399425,kbaston,373042,13354,5710,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",23,8,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413105,,Italian,"The Hague",1753,N,0,N,4to,,,,,1702399425,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49179,prof-1143,10,"<p>Giannone Istoria di Napoli</p>",4,4,1766,27,4,1766,"1766-4-4 (Friday)","1766-4-27 (Sunday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","27 Apr 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94828,49179,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13354,6,,,"Istoria civile del regno di Napoli.",I,23,8,https://eleanor.lib.gla.ac.uk/record=b1651929,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £2.12.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702399425,kbaston,Array,Press,B,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.9-12","Original Author","Giannone, Pietro, 1676-1748.",19990,13354,1,,1702399425,kbaston,23077,13354,2,,1702399425,kbaston,23080,13354,3,,1702399425,kbaston,23083,13354,4,,1702399425,kbaston,373042,13354,5710,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",23,8,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413105,,Italian,"The Hague",1753,N,0,N,4to,,,,,1702399425,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2609,10v,MS-LIB-4-022,49205,prof-1169,20,"<p>Giannon Istoria di Napoli 4 v<sup>o</sup></p>",19,12,1767,11,4,1768,"1767-12-19 (Saturday)","1768-4-11 (Monday)","Original Borrowed Date","19 Dec 1767","Original Returned Date","11 Apr 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94885,49205,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13354,6,,,"Istoria civile del regno di Napoli.",I,23,8,https://eleanor.lib.gla.ac.uk/record=b1651929,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £2.12.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702399425,kbaston,Array,Press,B,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.9-12","Original Author","Giannone, Pietro, 1676-1748.",19990,13354,1,,1702399425,kbaston,23077,13354,2,,1702399425,kbaston,23080,13354,3,,1702399425,kbaston,23083,13354,4,,1702399425,kbaston,373042,13354,5710,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",23,8,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413105,,Italian,"The Hague",1753,N,0,N,4to,,,,,1702399425,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
