lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32143,5612,15,"<p>Bates Politics 1</p>",10,6,1814,0,0,0,"1814-6-10 (Friday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480375,32143,Main,,,,,,,,,,,,,,,,,,,9636,13,bates_christian_politics,,"Bates Christian Politics",B,5,5,,,,1674818372,kbaston,Array,11067,9636,,,1674818372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313788,9636,31108,Certain,8259,"Christian Politics.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000224380,,English,London,1806,N,0,N,8vo,,,,,1674818372,kbaston,8259,"Christian Politics [Ely Bates]",,N,,N,,1700219860,baitken,14128,,Bates,Ely,,0,0,0,N,0,0,0,N,Male,,1719419580,jkennard,396858,8259,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32149,5618,21,"<p>Lesseps Travels 1</p>",24,8,1814,0,0,0,"1814-8-24 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480393,32149,Main,,,,,,,,,,,,,,,,,,,9936,13,lesseps_travels,,"Lesseps' Travels",L,30,18,,,,1719833377,kbaston,Array,11367,9936,1,,1719833377,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406373,9936,34184,Certain,1186,"Travels in Kamtschatka, during the years 1787 and 1788. ",30,18,T,T117946,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1719833377,kbaston,1186,"Travels in Kamtschatka, During the Years 1787 and 1788",0,N,0,N,,1719833377,kbaston,15632,Baron,Lesseps,Jean-Baptiste-Barthélemy,,1766,0,0,N,1834,0,0,N,Male,,1719833377,kbaston,440195,1186,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32145,5614,17,"<p>Orphan of the Castle 2 volumes.</p>",25,7,1814,0,0,0,"1814-7-25 (Monday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480381,32145,Main,,,,,,,,,,,,,,,,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1719835363,kbaston,Array,11234,9803,1,,1719835363,kbaston,129410,9803,2,,1719835363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406391,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1719835363,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1719835363,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719932677,jkennard,440216,6900,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32159,5628,31,"<p>Cooks Reformation 1 &amp; 2</p>",17,10,1814,0,0,0,"1814-10-17 (Monday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480423,32159,Main,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,127967,9732,2,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719911917,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719911917,jkennard,440729,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32142,5611,14,"<p>Salvo's Travels 1</p>",10,6,1814,0,0,0,"1814-6-10 (Friday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480372,32142,Main,,,,,,,,,,,,,,,,,,,10112,13,salvos_travels,,"Salvo's Travels",S,24,24,,,,1702633570,kbaston,Array,11543,10112,,,1702633570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375607,10112,34424,Certain,1158,"Travels in the year 1806, from Italy to England, ... containing the particulars of the liberation of Mrs. Spencer Smith, from the hands of the French Police, etc.",24,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003236305,,English,London,1807,N,0,N,12mo,,,"<p>Fraser, W.</p>",,1702633570,kbaston,1158,"Travels in the Year 1806, from Italy to England",0,N,0,N,,1702633570,kbaston,15737,,Salvo,"Carlo de",,0,0,0,N,0,0,0,N,Male,,1702633570,kbaston,410785,1158,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32137,5606,9,"<p>Took's Russian Empire 3</p>",21,4,1814,0,0,0,"1814-4-21 (Thursday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480354,32137,Main,,,,,,,,,,,,,,,,,,,10174,13,tookes_russian_empire,,"Tooke's Russian Empire",T,36,13,,,,1719228429,kbaston,Array,11605,10174,1,,1719228429,kbaston,127904,10174,2,,1719228429,kbaston,127901,10174,3,,1719228429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403301,10174,24377,Certain,717,"View of the Russian empire during the reign of Catharine the Second, and to the close of the present century.",113,40,V,T145055,,,English,London,1799,N,0,N,8vo,"3 vols",,,,1719228429,kbaston,717,"View of the Russian Empire during the Reign of Catharine the Second",0,N,0,N,,1719228429,kbaston,11459,,Tooke,William,,1744,0,0,N,1820,0,0,N,Male,,1719228429,kbaston,437318,717,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32138,5607,10,"<p>Scotish Chiefs 4 &amp; 5<sup>th</sup> v.</p>",21,4,1814,0,0,0,"1814-4-21 (Thursday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480357,32138,Main,,,,,,,,,,,,,,,,,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,134928,10120,4,,1674734673,kbaston,134931,10120,5,,1674734673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32188,5657,20,"<p>Beggar Girl 1</p>",30,3,1813,0,0,0,"1813-3-30 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480516,32188,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,11076,9645,1,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32171,5640,3,"<p>Smith's Fragments 1</p>",3,12,1811,0,0,0,"1811-12-3 (Tuesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480459,32171,Main,,,,,,,,,,,,,,,,,,,61239,13,,"Smith's Fragments","Fragments in Prose and Verse; by a young lady lately deceased [Smith]",F,10,10,,,,1674750542,kbaston,Array,135156,61239,,,1674750542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313389,61239,35739,Certain,6267,"Fragments in Prose and Verse: by a young lady lately deceased.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003212478,,English,Bath,1808,N,0,N,8vo,,,,"<p>3rd vol</p>",1674750542,kbaston,6267,"Fragments in Prose and Verse: By a Young Lady Lately Deceased",,N,,N,,1700219852,baitken,16203,Miss,Smith,Elizabeth,"of Burnhall",0,0,0,N,0,0,0,N,Female,,1674750542,kbaston,394805,6267,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32169,5638,1,"<p>Hayleys life of Cowper 4 vol</p>",6,9,1811,0,0,0,"1811-9-6 (Friday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480453,32169,Main,,,,,,,,,,,,,,,,,,,9871,13,haley_life_cowper,,"Hayley's Life of Cowper",H,80,27,,,,1674749981,kbaston,Array,135000,9871,1,,1674749981,kbaston,135003,9871,2,,1674749981,kbaston,11302,9871,3,,1674749981,kbaston,134979,9871,4,,1674749981,kbaston,,,,,,,,,,,,,,,,,,,313344,9871,33047,Certain,4590,"The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper.",88,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626311,,English,Chichester,1803,N,1806,N,4to,"3 vols",,,,1677601304,kbaston,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
