lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364232,,14,"<p>____ Lady of Lake</p>",9,8,1824,19,1,1825,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520508,364232,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,52474,28,,,"Lady of the lake: a poem",L,5,5,,,"<p>many edns</p>",1699456896,kbaston,Array,,,,,,,,,,,113308,52474,,,1699456896,kbaston,,,,,,,,,,,,,367207,52474,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364235,,15,"<p>Terentius Colman's 38.B.</p>",9,8,1824,24,2,1825,"1824-8-9 (Monday)","1825-2-24 (Thursday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520511,364235,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,62673,28,,,"The comedies of Terence, translated into familiar blank verse. By George Colman.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560385870004341,,,1677238782,kbaston,Array,"Possible modern shelfmark","NLS: K.50.d",,,,,,,,,138639,62673,,,1677238782,kbaston,,,,,,,,,,,,,329279,62673,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364220,,10,"<p>Galt Entail 3 Vol</p>",9,8,1824,19,1,1825,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520481,364220,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,59243,28,,,"The entail: or, The lairds of Grippy [Galt]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573171320004341,,,1677238298,kbaston,Array,"Possible modern shelfmark","NLS: H.S.56-58",,,,,,,,,128714,59243,1,,1677238298,kbaston,128717,59243,2,,1677238298,kbaston,128720,59243,3,,1677238298,kbaston,329255,59243,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364229,,13,"<p>Scott Marmion</p>",9,8,1824,19,1,1825,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520505,364229,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,52498,28,,,"Marmion; a tale of Flodden Field [Scott]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500320450004341,,,1677238676,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.2-3",,,,,,,,,113338,52498,1,,1677238676,kbaston,113341,52498,2,,1677238676,kbaston,,,,,,,329273,52498,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364226,,12,"<p>Juniper Jack 3 Vol.</p>",9,8,1824,2,12,1824,"1824-8-9 (Monday)","1824-12-2 (Thursday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520502,364226,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,63974,28,,,"The history of John Juniper, Esq. alias Juniper Jack [Johnstone]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524511660004341,,,1677592104,kbaston,Array,"Possible modern shelfmark","NLS: NF.612.f.6",,,,,,,,,141284,63974,1,,1677592104,kbaston,141287,63974,2,,1677592104,kbaston,141290,63974,3,,1677592104,kbaston,330515,63974,27715,Certain,5544,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",18,8,T,T73521,,,English,London,1781,N,0,N,12mo,"3 vols",,,,1677592104,kbaston,5544,"History of John Juniper, Esq. alias Juniper Jack",,N,,N,,1700219849,baitken,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,394055,5544,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364223,,11,"<p>Brown tales 3 Vol</p>",9,8,1824,2,12,1824,"1824-8-9 (Monday)","1824-12-2 (Thursday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520499,364223,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,59465,28,,,"Carwin, the biloquist: and other American tales and pieces [Brown]",C,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469956920004341,,,1677493708,kbaston,Array,"Possible modern shelfmark","NLS: Vts.5.i.10",,,,,,,,,129230,59465,1,,1677493708,kbaston,141281,59465,2,,1677493708,kbaston,129233,59465,3,,1677493708,kbaston,330161,59465,34064,Certain,8379,"Carwin, the Biloquist, and other American tales and pieces.",11,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000491924,,English,London,1822,N,0,N,12mo,"3 vols",,,,1677493708,kbaston,8379,"Carwin, the Biloquist, and other American Tales and Pieces",,N,,N,,1700219861,baitken,12490,,Brown,"Charles Brockden",,1771,0,0,N,1810,0,0,N,Male,,1703099595,kbaston,396982,8379,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364238,,16,"<p>_______ Bernard 38 G.</p>",9,8,1824,19,1,1825,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520514,364238,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,63977,28,,,"Terence in English [Bernard]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566173170004341,,,1677239061,kbaston,Array,"Possible modern shelfmark","NLS: K.50.e",,,,,,,,,141293,63977,,,1677239061,kbaston,,,,,,,,,,,,,329282,63977,38027,Certain,10864,"Terence in English. Fabulae comici facetissimi et elegantissimi poetae Terentii omnes Anglicae factae, et hac noua forma editæ: opera ac industria R.B. in Axholmiensi insula Lincolnsherij Epwortheatis.",1,1,T,S118346,,,"English | Latin",Cambridge,1607,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Bernard, Richard, 1568-1641</span></span></p>",,1677239061,kbaston,10864,"Fables [Terence]",,,,,,1701961356,baitken,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,402814,10864,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195090,,22,"<p>
 
  
  Neals History
  
 </p>",9,8,1824,,,,"1824-8-9 (Monday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273789,195090,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,,,,,,,,,,,69855,2288,,,1640263231,baitken,,,,,,,,,,,,,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356148,,23,"<p>Edinr Review No 13 &amp; 15</p>",9,8,1824,0,0,0,"1824-8-9 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496854,356148,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,114388,20153,13,"Oct 1808-Jan 1809",1700412724,jjsmith,135882,20153,15,"Oct 1809-Jan 1810",1700412724,jjsmith,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356139,,20,"<p>Enclypodia Vol 1</p>",9,8,1824,0,0,0,"1824-8-9 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496845,356139,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",51521,25145,1,"A - Anger",1702381313,kbaston,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
