lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85307,,4,"<p><span style=""text-decoration: line-through;"">&amp; Observations on the Turks 2 V<sup>s</sup></span></p>",26,4,1769,0,0,0,"1769-4-26 (Wednesday)",,"Loan period","return on demand",,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,146849,85307,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18065,25,,,"Observations on the religion, law, government, and manners, of the Turks.",O,5,3,,,,1625657013,kbaston,Array,,,,,,,,,,,38870,18065,1,,1625657013,kbaston,38873,18065,2,,1625657013,kbaston,121674,18065,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86315,,2,"<p><span style=""text-decoration: line-through;"">&amp; 1<sup>st</sup> Vol: of Observ<sup>ns</sup> on the Government of the Turks</span></p>",6,7,1769,0,0,0,"1769-7-6 (Thursday)",,"Loan period","return on demand",,,6005,25,,C,Cuming,Robert,Professor,,17,1768,1769,,,,Male,,,1614692821,kbaston,148157,86315,Main,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,148160,86315,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18065,25,,,"Observations on the religion, law, government, and manners, of the Turks.",O,5,3,,,,1625657013,kbaston,Array,,,,,,,,,,,38870,18065,1,,1625657013,kbaston,,,,,,,121674,18065,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13112,235,ARC_471460351_001_0235,138120,,3,"<p><span style=""text-decoration: line-through;"">Letters on the Turks 2 V:<sup>s</sup></span></p>",5,7,1774,0,0,0,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,6080,25,,R,Russell,James,,,21,1769,1776,,,,Male,,"<p>m. Eleanor Robertson (d. of Principal R.) in 1778</p>",1659799186,kbaston,205845,138120,Main,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18065,25,,,"Observations on the religion, law, government, and manners, of the Turks.",O,5,3,,,,1625657013,kbaston,Array,,,,,,,,,,,38870,18065,1,,1625657013,kbaston,38873,18065,2,,1625657013,kbaston,121674,18065,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2694,1r,MS-LIB-5-003,50494,prof-2461,1,"<p><s>Turkish Manners 2 Vol.</s><s><sup>s</sup></s></p>",12,6,0,0,0,0,-6-12,,"Original Borrowed Date","12 Jun","Original Returned Date",[blank],4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,72562,50494,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13798,6,,,"Observations on the religion, laws, government, and manners of the Turks.",O,14,7,https://eleanor.lib.gla.ac.uk/record=b1598440,,"<p>GUL cat. Gives 1708 as pub date, but is 1768</p>",1702469932,kbaston,Array,Press,AO,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bm1-l.4-5","Original Author","Porter, James, 1710-1776.",20434,13798,1,,1702469932,kbaston,22936,13798,2,,1702469932,kbaston,373714,13798,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51583,prof-3550,1,"<p>Turkish Manners 2 Vol.<sup>s</sup></p>",25,10,1771,1,11,1771,"1771-10-25 (Friday)","1771-11-1 (Friday)","Original Borrowed Date","25 Oct 1771","Original Returned Date","1 Nov 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118319,51583,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13798,6,,,"Observations on the religion, laws, government, and manners of the Turks.",O,14,7,https://eleanor.lib.gla.ac.uk/record=b1598440,,"<p>GUL cat. Gives 1708 as pub date, but is 1768</p>",1702469932,kbaston,Array,Press,AO,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bm1-l.4-5","Original Author","Porter, James, 1710-1776.",20434,13798,1,,1702469932,kbaston,22936,13798,2,,1702469932,kbaston,373714,13798,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2768,39r,MS-LIB-5-077,52050,prof-4017,18,"<p>Potter on the Religion, &amp;c. of the Turks. 2 Vols.</p>",13,12,1786,19,1,1787,"1786-12-13 (Wednesday)","1787-1-19 (Friday)","Original Borrowed Date","13 Dec 1786","Original Returned Date","19 Jan 1787",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,121577,52050,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13798,6,,,"Observations on the religion, laws, government, and manners of the Turks.",O,14,7,https://eleanor.lib.gla.ac.uk/record=b1598440,,"<p>GUL cat. Gives 1708 as pub date, but is 1768</p>",1702469932,kbaston,Array,Press,AO,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bm1-l.4-5","Original Author","Porter, James, 1710-1776.",20434,13798,1,,1702469932,kbaston,22936,13798,2,,1702469932,kbaston,373714,13798,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52245,prof-4212,9,"<p>Observations on the religion, law and government of the Turks 2 Vol. (M.<sup>r</sup> Jamieson</p>",10,6,1782,24,7,0,"1782-6-10 (Monday)",-7-24,"Original Borrowed Date","10 Jun 1782","Original Returned Date","24 Jul",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,123119,52245,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5756,6,,J,Jamieson,,Mr,,6,1782,1782,,,,Male,,,1611570661,kbaston,123122,52245,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13798,6,,,"Observations on the religion, laws, government, and manners of the Turks.",O,14,7,https://eleanor.lib.gla.ac.uk/record=b1598440,,"<p>GUL cat. Gives 1708 as pub date, but is 1768</p>",1702469932,kbaston,Array,Press,AO,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bm1-l.4-5","Original Author","Porter, James, 1710-1776.",20434,13798,1,,1702469932,kbaston,22936,13798,2,,1702469932,kbaston,373714,13798,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2793,52v,MS-LIB-5-104,52503,prof-4472,17,"<p>Observations on the Turks 2 Vols</p>",29,12,1774,15,5,0,"1774-12-29 (Thursday)",-5-15,"Original Borrowed Date","29 Dec 1774","Original Returned Date","15 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123503,52503,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13798,6,,,"Observations on the religion, laws, government, and manners of the Turks.",O,14,7,https://eleanor.lib.gla.ac.uk/record=b1598440,,"<p>GUL cat. Gives 1708 as pub date, but is 1768</p>",1702469932,kbaston,Array,Press,AO,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bm1-l.4-5","Original Author","Porter, James, 1710-1776.",20434,13798,1,,1702469932,kbaston,22936,13798,2,,1702469932,kbaston,373714,13798,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2868,90r,MS-LIB-5-179,54105,prof-6075,14,"<p>Turkish Manners 2 Vols</p>",27,6,1770,11,7,1770,"1770-6-27 (Wednesday)","1770-7-11 (Wednesday)","Original Borrowed Date","27 Jun","Original Returned Date","11 Jul",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,566011,54105,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13798,6,,,"Observations on the religion, laws, government, and manners of the Turks.",O,14,7,https://eleanor.lib.gla.ac.uk/record=b1598440,,"<p>GUL cat. Gives 1708 as pub date, but is 1768</p>",1702469932,kbaston,Array,Press,AO,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bm1-l.4-5","Original Author","Porter, James, 1710-1776.",20434,13798,1,,1702469932,kbaston,22936,13798,2,,1702469932,kbaston,373714,13798,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2873,92v,MS-LIB-5-184,54205,prof-6175,7,"<p>Turkish Manners 2 Vol.<sup>s</sup></p>",15,1,1772,4,2,1772,"1772-1-15 (Wednesday)","1772-2-4 (Tuesday)","Original Borrowed Date","15 Jan","Original Returned Date","4 Feb",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565633,54205,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13798,6,,,"Observations on the religion, laws, government, and manners of the Turks.",O,14,7,https://eleanor.lib.gla.ac.uk/record=b1598440,,"<p>GUL cat. Gives 1708 as pub date, but is 1768</p>",1702469932,kbaston,Array,Press,AO,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bm1-l.4-5","Original Author","Porter, James, 1710-1776.",20434,13798,1,,1702469932,kbaston,22936,13798,2,,1702469932,kbaston,373714,13798,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
