rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",260,38,20v,MS-LIB-6-042,261,259,259,20r,37,261,21r,39
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4238,4238,260,1,"<p>Horatius in usum Del:</p>","Horatius in usum Del:",18,10,1766,3,12,1766,Y,,1612868664,kbaston,Y,"1766-10-18 (Saturday)","1766-12-3 (Wednesday)","Original Borrowed Date","18 Oct 1766","Original Returned Date","3 Dec 1766","Professor 1","John Anderson",,,,,542,6,542,W,Windham,William,,,15,1766,1767,<p>Student</p>,,,Male,,,1612975423,kbaston,135719,4238,Main,Class,"Logic, Ethics","Original Full Name","William Windham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,320,6,,,"Opera. Interpretatione et notis  illustravit Ludovicus Desprez ... in usum Delphini ...",O,11,11,https://eleanor.lib.gla.ac.uk/record=b1653781,,,1612868664,kbaston,Array,Press,B,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bn10-g.19","Original Author",Horace.,,,,,,,,,,,,,,,,,,,,,,320,320,,,1612868664,kbaston,,,,,,,,,,,,,,,,,,,68090,320,320,Certain,411,"Q. Horatii Flacci Opera; interpretatione et notis illustravit L. Desprez ... in usum ... Delphini, etc.",17,17,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001732802,,Latin,Paris,1691,N,0,N,4to,,,,,1702304437,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4239,4239,260,2,"<p>Cicer: Orationes Vol 3</p>","Cicer: Orationes Vol 3",18,10,1766,3,12,1766,Y,,1600087198,kbaston,Y,"1766-10-18 (Saturday)","1766-12-3 (Wednesday)","Original Borrowed Date","18 Oct 1766","Original Returned Date","3 Dec 1766","Professor 1","John Anderson",,,,,542,6,542,W,Windham,William,,,15,1766,1767,<p>Student</p>,,,Male,,,1612975423,kbaston,61000,4239,Main,Class,"Logic, Ethics","Original Full Name","William Windham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,116,6,,,"Orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum ... Delphini",O,28,18,https://eleanor.lib.gla.ac.uk/record=b1646365,,,1613147975,kbaston,Array,Press,AI,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bn5-g.1-3","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,14872,116,3,,1613147975,kbaston,,,,,,,,,,,,,,,,,,,71687,116,116,Certain,3270,"M. T. Ciceronis orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum serenissimi Delphini.",53,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703828,,Latin,Paris,1684,N,0,N,4to,,"<p>Merouville, Charles.</p>",,,1702292471,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
4240,4240,260,3,"<p>Gibbs Short hand</p>","Gibbs Short hand",20,10,1766,22,10,1766,Y,,1591714724,baitken,Y,"1766-10-20 (Monday)","1766-10-22 (Wednesday)","Original Borrowed Date","20 Oct 1766","Original Returned Date","22 Oct 1766","Professor 1","George Muirhead",,,,,550,6,550,P,Park,Robert,,,3,1766,1768,<p>Student</p>,,,Male,,,1613064534,kbaston,6217,4240,Main,Class,"Greek, Latin, Logic","Original Full Name","Robert Park",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",,,,,,,,,,,,,,,,,,,,,,177,177,,,1597919606,kbaston,,,,,,,,,,,,,,,,,,,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,,,,,,,,,,,,,,,,,,,,,,
4241,4241,260,4,"<p>Hutchesons Ethics</p>","Hutchesons Ethics",20,10,1766,3,11,1766,Y,,1600087228,kbaston,Y,"1766-10-20 (Monday)","1766-11-3 (Monday)","Original Borrowed Date","20 Oct 1766","Original Returned Date","3 Nov 1766","Professor 1","Thomas Reid",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,61003,4241,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",,,,,,,,,,,,,,,,,,,,,,8,8,1,,1613494449,kbaston,2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
4242,4242,260,5,"<p>Philips Dictionary</p>","Philips Dictionary",20,10,1766,22,10,1766,Y,,1591714724,baitken,Y,"1766-10-20 (Monday)","1766-10-22 (Wednesday)","Original Borrowed Date","20 Oct 1766","Original Returned Date","22 Oct 1766","Professor 1","George Muirhead","Professor 2","James Clow","Professor 3","Thomas Reid",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4800,4242,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,717,6,,,"New world of words; or a general English dictionary ...",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1625399,,,1598521896,kbaston,Array,Press,CM,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bk3-d.10  ","Original Author","Phillips, Edward, 1630-1696?.",,,,,,,,,,,,,,,,,,,,,,717,717,,,1598521896,kbaston,,,,,,,,,,,,,,,,,,,11020,717,717,Certain,3631,"The new world of words. Or a general English dictionary.",3,3,T,R8254,,,English,London,1678,N,0,N,folio,,,,"<p>The nevv vvorld of vvords. Or a general English dictionary.</p><p>4th edn</p>",1598521896,kbaston,3631,"New World of Words. Or a General English Dictionary",0,N,0,N,,1703150016,kbaston,509,,Phillips,Edward,,1630,0,0,N,1696,0,0,Y,Male,,1703150016,kbaston,413605,3631,Work,,,,,,,,,,,,,,,,,,,,,,
4243,4243,260,6,"<p>British Antiquities</p>","British Antiquities",20,10,1766,5,12,1766,Y,,1600087328,kbaston,Y,"1766-10-20 (Monday)","1766-12-5 (Friday)","Original Borrowed Date","20 Oct 1766","Original Returned Date","5 Dec 1766","Professor 1",None,,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,61015,4243,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,761,6,,,"Essays upon several subjects  concerning British antiquities ...; with an appendix, upon hereditary and indefensible right",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1486081,,"<p>3rd edn; earlier edns available</p>",1613130966,kbaston,Array,Press,AV,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bo2-m.14  ","Original Author","Kames, Henry Home, Lord, 1696-1782.",,,,,,,,,,,,,,,,,,,,,,761,761,,,1613130966,kbaston,,,,,,,,,,,,,,,,,,,70718,761,761,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent.",7,7,E,T67125,,,English,Edinburgh,1763,N,0,N,12mo,,,,"<p>3rd edn</p>",1651582372,gmckeever,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413911,6592,Work,,,,,,,,,,,,,,,,,,,,,,
4244,4244,260,7,"<p>Histoire Du Roy Hen:</p>","Histoire Du Roy Hen:",21,10,1766,12,12,1766,Y,,1600087738,kbaston,Y,"1766-10-21 (Tuesday)","1766-12-12 (Friday)","Original Borrowed Date","21 Oct 1766","Original Returned Date","12 Dec 1766","Professor 1","Patrick Cumin",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,61045,4244,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,762,6,,,"Histoire du roy Henry le Grand",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1610286,,,1604324393,kbaston,Array,Press,AS,Shelf,14,Number,9,"Possible modern shelfmark","Sp Coll Bi9-l.6  ","Original Author","Perefixe, Hardouin de Beaumont de, Archbishop  of Paris, 1605-1670.",,,,,,,,,,,,,,,,,,,,,,762,762,,,1604324393,kbaston,,,,,,,,,,,,,,,,,,,34192,762,762,Certain,5559,"Histoire du roy Henry le Grand.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000241793,,French,Paris,1662,N,0,N,4to,,,,,1604324393,kbaston,5559,"History of Henry IV",,N,,N,,1700219849,baitken,542,,"Péréfixe de Beaumont","Hardouin de","Archbishop of Paris",1605,0,0,N,1670,0,0,N,Male,,1686835584,kbaston,394070,5559,Work,,,,,,,,,,,,,,,,,,,,,,
4245,4245,260,8,"<p>Tragedies 2 Vols</p>","Tragedies 2 Vols",21,10,1766,14,11,1766,Y,,1591714724,baitken,Y,"1766-10-21 (Tuesday)","1766-11-14 (Friday)","Original Borrowed Date","21 Oct 1766","Original Returned Date","14 Nov 1766","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,4973,4245,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,69,6,,,"Tragedies of Sophocles, from the Greek; by Thomas Francklin.",T,13,12,,,"<p>Shelfmark match for Sophocles.</p>",1702994010,kbaston,Array,Press,X,Shelf,8,Number,2,"Original Author",Sophocles.,,,,,,,,,,,,,,,,,,,,,,,,69,69,1,,1702994010,kbaston,,,,,,,,,,,,,,,,,,,375862,69,14366,Likely,1289,"The tragedies of Sophocles, from the Greek ; by Thomas Francklin, M.A. Fellow of Trinity-College, and Greek Professor in the University of Cambridge.",28,21,T,T141000,,,English,London,1758,N,1759,N,4to,"2 vols",,"<p>Francklin, Thomas</p>",,1702994011,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
4246,4246,260,9,"<p>Moshemii Opera 2 Vols</p>","Moshemii Opera 2 Vols",21,10,1766,12,12,1766,Y,,1612869434,kbaston,Y,"1766-10-21 (Tuesday)","1766-12-12 (Friday)","Original Borrowed Date","21 Oct 1766","Original Returned Date","12 Dec 1766","Professor 1","Thomas Hamilton",,,,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,135722,4246,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,385,6,,,"Institutionum historiae Christianae compendium.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1598543,,,1613147513,kbaston,Array,Press,AH,Shelf,11,Number,14,"Possible modern shelfmark","Sp Coll Bm1-l.27  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,,,,,,,,,,,,,,385,385,,,1613147513,kbaston,,,,,,,,,,,,,,,,,,,71633,385,385,Certain,5095,"Io. Lavrentii Moshemii Institvtionvm historiae Christianae compendivm.",13,13,I,,http://www.worldcat.org/oclc/83091354,,Latin,Helmstedt,1752,N,0,N,12mo,,,,"<p>xBL, xBNF, xNLS</p>",1701948617,kbaston,5095,"Institutionum Historiae Christianae Compendium",0,N,0,N,,1701948617,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,401761,5095,Work,,,,,,,,,,,,,,,,,,,,,,
4247,4247,260,10,"<p>[Moshemii Opera 2 Vols]</p>","[Moshemii Opera 2 Vols]",21,10,1766,8,10,1767,Y,,1612869471,kbaston,Y,"1766-10-21 (Tuesday)","1767-10-8 (Thursday)","Original Borrowed Date","21 Oct 1766","Original Returned Date","8 Oct 1767","Professor 1","Thomas Hamilton",,,,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,135725,4247,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17486,6,,,"Jo. Leurentii Moshemii Institutiones historiae Christianae majores. ",J,2,2,,,<p>TCL</p>,1612869471,kbaston,Array,"Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36752,17486,,,1612869471,kbaston,,,,,,,,,,,,,,,,,,,68096,17486,9596,"Very likely",5118,"J. L. Moshemii Institutiones Historiae Christianae majores. Sæculum primum.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564682,,Latin,Helmstedt,1739,N,0,N,4to,,,,,1612869471,kbaston,5118,"Institutiones Historiae Christianae Majores. Saeculum Primum",,N,,N,,1700219847,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,393619,5118,Work,,,,,,,,,,,,,,,,,,,,,,
