lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289342,,4,"<p><span style=""text-decoration: line-through;"">Last Lairds</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374320,289342,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,48284,41,,,"Last of the Lairds [Galt]",L,2,2,,,,1703099899,kbaston,Array,"Catalogue Number",766,104153,48284,,,1703099899,kbaston,,,,,,,,,,,,,,,,,,,377629,48284,35033,Certain,4851,"The Last of the Lairds; or, the life and opinions of Malachi Mailings, Esq., of Auldbiggings.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002346578,,English,Edinburgh,1826,N,0,N,8vo,,,,,1703099899,kbaston,,,,,,,,,,,,,,,,,,,,,,4851,"Last of the Lairds; or, The Life and Opinions of Malachi Mailings, Esq., of Auldbiggings",0,N,0,N,,1703099899,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412897,4851,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289348,,6,"<p><span style=""text-decoration: line-through;"">Macrimon 1.2</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374326,289348,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,49297,41,,,Macrimmon,M,32,10,,,,1662497143,adeans,Array,"Catalogue Number",233,106198,49297,1,,1662497143,adeans,106201,49297,2,,1662497143,adeans,,,,,,,,,,,,,244957,49297,28366,Certain,4411,"Macrimmon. A Highland tale.",32,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333705,,English,London,1823,N,0,N,12mo,"4 vols",,,,1662497143,adeans,,,,,,,,,,,,,,,,,,,,,,4411,"Macrimmon: A Highland Tale",,N,,N,,1700219845,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,392887,4411,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289333,,1,"<p><span style=""text-decoration: line-through;"">Inheritance 1 2.3.</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,391219,289333,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102572,47549,1,,1662324117,adeans,102575,47549,2,,1662324117,adeans,102578,47549,3,,1662324117,adeans,,,,,,,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,,,,,,,,,,,,,,,,,,,,,,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289366,,12,"<p><span style=""text-decoration: line-through;"">Lallah Rookh</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374344,289366,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,35681,41,,,"Lalla Rookh",L,5,5,,,,1662381871,adeans,Array,"Catalogue Number",619,78254,35681,,,1662381871,adeans,,,,,,,,,,,,,,,,,,,243280,35681,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719416539,jkennard,,,,,,,,,,,,,,,,,,,,,,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719416539,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,439001,4863,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289363,,11,"<p><span style=""text-decoration: line-through;"">Rob Roy 1 2 3</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374341,289363,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,35702,41,,,"Rob Roy",R,18,6,,,,1657276801,kbaston,Array,"Catalogue Number",330,78296,35702,1,,1657276801,kbaston,78299,35702,2,,1657276801,kbaston,78302,35702,3,,1657276801,kbaston,,,,,,,223000,35702,8399,Certain,2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1719659384,jkennard,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719659384,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439580,2282,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289798,,30,"<p><span style=""text-decoration: line-through;"">N.M. Mag. March</span></p>",2,2,1829,1,5,1829,"1829-2-2 (Monday)","1829-5-1 (Friday)",10130,41,,D,Donovan,,Miss,,19,1829,1829,,Edinburgh,"Mrs Ramsay's, 27 Dundas Street",Female,,,1662581143,adeans,374911,289798,Main,"Subscription Type","New Books II Quarter",Latitude,55.9572551,Longitude,-3.1990212,"Subscription Type (Map)",New,"Start Day",02,"Start Month",2,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1829,,,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,106459,37331,"March 1829",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289459,,26,"<p><span style=""text-decoration: line-through;"">Epicurean</span></p>",2,2,1829,1,5,1829,"1829-2-2 (Monday)","1829-5-1 (Friday)",10130,41,,D,Donovan,,Miss,,19,1829,1829,,Edinburgh,"Mrs Ramsay's, 27 Dundas Street",Female,,,1662581143,adeans,374443,289459,Main,"Subscription Type","New Books II Quarter",Latitude,55.9572551,Longitude,-3.1990212,"Subscription Type (Map)",New,"Start Day",02,"Start Month",2,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1829,,,,,,,,,,,,45857,41,,,Epicurean,E,8,8,,,,1662409691,adeans,Array,"Catalogue Number",799,99200,45857,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,243784,45857,8720,Certain,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289795,,29,"<p>Pelham 1.2.</p>",2,2,1829,1,5,1829,"1829-2-2 (Monday)","1829-5-1 (Friday)",10130,41,,D,Donovan,,Miss,,19,1829,1829,,Edinburgh,"Mrs Ramsay's, 27 Dundas Street",Female,,,1662581143,adeans,374908,289795,Main,"Subscription Type","New Books II Quarter",Latitude,55.9572551,Longitude,-3.1990212,"Subscription Type (Map)",New,"Start Day",02,"Start Month",2,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1829,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289396,,9,"<p><span style=""text-decoration: line-through;"">Salathiel 1.</span></p>",5,1,1829,4,6,1829,"1829-1-5 (Monday)","1829-6-4 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,374383,289396,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,,,,,,,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,,,,,,,,,,,,,,,,,,,,,,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289390,,7,"<p><span style=""text-decoration: line-through;"">Yes &amp; no 1. 2.</span></p>",5,1,1829,4,6,1829,"1829-1-5 (Monday)","1829-6-4 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,374371,289390,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,36650,41,,,"Yes and No",Y,40,20,,,,1662408077,adeans,Array,"Catalogue Number",840,80603,36650,1,,1662408077,adeans,80606,36650,2,,1662408077,adeans,,,,,,,,,,,,,243658,36650,28141,Certain,229,"Yes and No: a Tale of the day.",40,20,Y,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003997612,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662408077,adeans,,,,,,,,,,,,,,,,,,,,,,229,"Yes and No: A Tale of the Day",,N,,N,,1700219828,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,388543,229,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289435,,20,"<p><span style=""text-decoration: line-through;"">Salathiel 1.2.3.</span></p>",2,2,1829,1,5,1829,"1829-2-2 (Monday)","1829-5-1 (Friday)",10130,41,,D,Donovan,,Miss,,19,1829,1829,,Edinburgh,"Mrs Ramsay's, 27 Dundas Street",Female,,,1662581143,adeans,391222,289435,Main,"Subscription Type","New Books II Quarter",Latitude,55.9572551,Longitude,-3.1990212,"Subscription Type (Map)",New,"Start Day",02,"Start Month",2,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1829,,,,,,,,,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,,,,,,,,,,,,,,,,,,,,,,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289408,,13,"<p><span style=""text-decoration: line-through;"">St Bernard 1.2.</span></p>",5,1,1829,4,6,1829,"1829-1-5 (Monday)","1829-6-4 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,374392,289408,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,,,,,,,,,,,,,,,,,,,,,,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289816,,36,"<p><span style=""text-decoration: line-through;"">Tales Woman 1.2.</span></p>",2,2,1829,1,5,1829,"1829-2-2 (Monday)","1829-5-1 (Friday)",10130,41,,D,Donovan,,Miss,,19,1829,1829,,Edinburgh,"Mrs Ramsay's, 27 Dundas Street",Female,,,1662581143,adeans,374929,289816,Main,"Subscription Type","New Books II Quarter",Latitude,55.9572551,Longitude,-3.1990212,"Subscription Type (Map)",New,"Start Day",02,"Start Month",2,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1829,,,,,,,,,,,,48916,41,,,"Tales of Woman",T,34,20,,,,1685114227,kbaston,Array,,,105493,48916,1,,1685114227,kbaston,105496,48916,2,,1685114227,kbaston,,,,,,,,,,,,,346754,48916,40601,Certain,10858,"Tales of Woman. [Edited by Frederick Shoberl.]",34,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575167,,English,London,1828,N,0,N,12mo,"2 vols","<p>Shoberl, Frederick</p>",,,1685114227,kbaston,,,,,,,,,,,,,,,,,,,,,,10858,"Tales of Woman [Edited by Frederick Shoberl.]",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289810,,34,"<p><span style=""text-decoration: line-through;"">Pelham V3</span></p>",2,2,1829,1,5,1829,"1829-2-2 (Monday)","1829-5-1 (Friday)",10130,41,,D,Donovan,,Miss,,19,1829,1829,,Edinburgh,"Mrs Ramsay's, 27 Dundas Street",Female,,,1662581143,adeans,374923,289810,Main,"Subscription Type","New Books II Quarter",Latitude,55.9572551,Longitude,-3.1990212,"Subscription Type (Map)",New,"Start Day",02,"Start Month",2,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1829,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289387,,6,"<p><span style=""text-decoration: line-through;"">Pilot 2.</span></p>",5,1,1829,4,6,1829,"1829-1-5 (Monday)","1829-6-4 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,374368,289387,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,104357,37166,2,,1662556573,adeans,,,,,,,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
