lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331312,,13,"<p>Ferguson's Rom: Republick</p>",26,6,1802,0,0,0,"1802-6-26 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545061,331312,Main,"Subs Date","21 April 1800",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,11683,3,,,"The history of the progress and termination of the Roman Republic.",T,50,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002609229706861,,"<p>3 vols.</p>",1687116215,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-2",605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,372498,11683,Holding,,13179,11683,1,,1687116215,jjsmith,50171,11683,2,,1687116215,jjsmith,50174,11683,3,,1687116215,jjsmith,352320,11683,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106910,24,SL137144_024,232244,,27,"<p>Principles of Translation</p>",26,6,1802,0,0,0,"1802-6-26 (Saturday)",,,,20720,68,,B,Beatson,"W S",,,14,1801,1802,<p>Pupil</p>,,,Male,,,1704969256,mbranagh,522629,232244,Main,,,,,76,68,"School Child",68,,Education,,,,41477,68,,,"Principles of Translation",P,1,1,,,,1677838852,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90041,41477,,,1677838852,mbranagh,,,,,,,,,,,,,331139,41477,34898,Certain,6678,"Essay on the principles of translation.",2,2,E,T145375,,,English,London,1797,N,0,N,8vo,,,,"<p>2nd edn</p>",1677838852,mbranagh,6678,"Essay on the Principles of Translation",,N,,N,,1700219854,baitken,8409,,Tytler,"Alexander Fraser","Lord Woodhouselee",1747,0,0,N,1813,0,0,N,Male,,1703236899,kbaston,395229,6678,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107399,188,SL137144_188,241712,,16,"Hume's England",26,6,1802,,,,"1802-6-26 (Saturday)",,,,21926,68,,W,White,Francis,,,7,1801,1802,Pupil,,,Male,,,1645798874,baitken,324707,241712,Main,,,,,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89309,41069,,,1702569858,kbaston,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719417640,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107495,220,SL137144_220,243179,,20,"Langhorne's Plutarch v. 5",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,22169,68,,W,Wardie,Charles,,,8,1801,1802,Pupil,,,Male,,,1645798902,baitken,326174,243179,Main,,,,,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88970,40667,5,,1702570426,kbaston,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107543,236,SL137144_236,244106,,29,"Goldsmith's Roman History v. 1",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,22298,68,,C,Clayton,Thomas,,,13,1801,1802,<p>Pupil</p>,,,Male,,,1683193743,mbranagh,327101,244106,Main,,,,,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107543,236,SL137144_236,244115,,32,"Mavor's Travels v. 16",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,22301,68,,C,"Clayton Reston",Thomas,,,2,1802,1802,Pupil,,,Male,,,1645798921,baitken,327110,244115,Main,,,,,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90395,41378,16,,1702571630,kbaston,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107549,238,SL137144_238,244259,,28,"World Displayed v. 8",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327254,244259,Main,,,,,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88214,39842,8,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107567,244,SL137144_244,244766,,31,"Mavor v. 7",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,22382,68,,F,Forbes,William,,,12,1801,1803,Pupil,,,Male,,,1645798933,baitken,327761,244766,Main,,,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90866,41399,7,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107570,245,SL137144_245,244832,,16,"Pausanias v. 3",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,22388,68,,M,McConnochae,James,,,15,1801,1803,<p>Pupil</p>,,,Male,,,1683200396,mbranagh,327827,244832,Main,,,,,76,68,"School Child",68,,Education,,,,42038,68,,,Pausanias,P,6,6,,,,1683200267,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91448,42038,3,,1683200267,mbranagh,,,,,,,,,,,,,338855,42038,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107573,246,SL137144_246,244955,,35,"History of the World v. 2",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,21953,68,,P,Patison,John,,,30,1797,1802,Pupil,,,Male,,,1645798879,baitken,327950,244955,Main,,,,,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88619,40973,2,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
