lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217394,,28,"Rollin's Ancient History v. 2",1,2,1777,,,,"1777-2-1 (Saturday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,300467,217394,Main,72,68,Teacher,68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217532,,34,"Rollin's Ancient History v 3, 4",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,300605,217532,Main,72,68,Teacher,68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86888,39941,3,,1705063075,mbranagh,86891,39941,4,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217529,,33,"Rollin's Ancient History v 1, 2",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,300602,217529,Main,72,68,Teacher,68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219047,,1,"<p>Rollin's Ancient History Vol 1</p>",24,1,1770,0,0,0,"1770-1-24 (Wednesday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,448574,219047,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219071,,9,"Rollin's Ancient History Vol 9",2,1,1771,,,,"1771-1-2 (Wednesday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302123,219071,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88082,39941,9,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219068,,8,"Rollin's Ancient History Vol 8",26,7,1770,,,,"1770-7-26 (Thursday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302120,219068,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88079,39941,8,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219074,,10,"Rollin's Ancient History Vol 10",28,1,1771,,,,"1771-1-28 (Monday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302126,219074,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88085,39941,10,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219065,,7,"Rollin's Ancient History Vol 7",26,7,1770,,,,"1770-7-26 (Thursday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302117,219065,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88076,39941,7,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219056,,4,"Rollin's Ancient History Vol 4",24,4,1770,,,,"1770-4-24 (Tuesday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302108,219056,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86891,39941,4,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219062,,6,"Rollin's Ancient History Vol 6",11,7,1770,,,,"1770-7-11 (Wednesday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302114,219062,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88073,39941,6,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219059,,5,"Rollin's Ancient History Vol 5",9,6,1770,,,,"1770-6-9 (Saturday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302111,219059,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88070,39941,5,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219050,,2,"Rollin's Ancient History Vol 2",17,2,1770,,,,"1770-2-17 (Saturday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302102,219050,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106205,32,SL13714_032,219053,,3,"Rollin's Ancient History Vol 3",26,3,1770,,,,"1770-3-26 (Monday)",,Returned,yes,18980,68,,B,Bonar," James",,,18,1770,1772,<p>Pupil</p>,,,Male,,,1667477639,mbranagh,302105,219053,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86888,39941,3,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219146,,7,"Rollin's Ancient History Vol 3",6,3,1771,,,,"1771-3-6 (Wednesday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302198,219146,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86888,39941,3,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219140,,5,"Rollin's Ancient History Vol 1",28,1,1771,,,,"1771-1-28 (Monday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302192,219140,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219143,,6,"Rollin's Ancient History Vol 4",20,2,1771,,,,"1771-2-20 (Wednesday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302195,219143,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86891,39941,4,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219149,,8,"Rollin's Ancient History Vol 7",11,3,1771,,,,"1771-3-11 (Monday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302201,219149,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88076,39941,7,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219152,,9,"Rollin's Ancient History Vol 5",26,3,1771,,,,"1771-3-26 (Tuesday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302204,219152,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88070,39941,5,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219155,,10,"Rollin's Ancient History Vol 8",24,4,1771,,,,"1771-4-24 (Wednesday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302207,219155,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88079,39941,8,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219203,,10,"Rollin's Ancient History Vol 1",24,4,1773,,,,"1773-4-24 (Saturday)",,Returned,yes,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,302255,219203,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219236,,4,"Rollin's Ancient History Vol 2",26,3,1771,,,,"1771-3-26 (Tuesday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302288,219236,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219233,,3,"<p>Rollins Ancient History vol 1</p>",6,3,1771,0,0,0,"1771-3-6 (Wednesday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,532415,219233,Main,76,68,"School Child",68,,Education,,,,40832,68,,,"Rollin's Ancient History vol 2",R,1,1,,,,1683721783,mbranagh,Array,88169,40832,1,,1683721783,mbranagh,,,,,,,340517,40832,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,
