lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,212,56v,MS-LIB-3-114,3115,3115,5,"<p>Moderns Character Vol: 1<sup>st</sup></p>",1,4,1765,12,4,1765,"1765-4-1 (Monday)","1765-4-12 (Friday)","Original Borrowed Date","1 Apr 1765","Original Returned Date","12 Apr 1765","Professor 1","Thomas Reid",414,6,414,S,Simpson,Claud,,,3,1765,1765,<p>Student</p>,,,Male,,,1610359491,kbaston,4771,3115,Main,Class,Greek,"Original Full Name","Claud Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,,,,,,,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,243,12r,MS-LIB-6-025,3778,3778,15,"<p>Modern Characters Vol 1.<sup>st</sup></p>",14,3,1766,1,4,1766,"1766-3-14 (Friday)","1766-4-1 (Tuesday)","Original Borrowed Date","14 Mar 1766","Original Returned Date","1 Apr 1766","Professor 1","James Clow",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,53233,3778,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,,,,,,,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4869,4869,25,"<p>Modern Characters Vol.<sup>s</sup> 1.2.</p>",5,2,1767,11,2,1767,"1767-2-5 (Thursday)","1767-2-11 (Wednesday)","Original Borrowed Date","5 Feb 1767","Original Returned Date","11 Feb 1767","Professor 1","Robert Trail",460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,78181,4869,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,17188,592,2,,1613145248,kbaston,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,288,34v,MS-LIB-6-068,4969,4969,24,"<p>Modern Characters V. 1.<sup>st</sup></p>",16,2,1767,24,2,1767,"1767-2-16 (Monday)","1767-2-24 (Tuesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1",None,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2829,4969,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,,,,,,,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5038,5038,19,"<p>Modern Characters Vol 2.<sup>d</sup></p>",23,2,1767,27,2,1767,"1767-2-23 (Monday)","1767-2-27 (Friday)","Original Borrowed Date","23 Feb 1767","Original Returned Date","27 Feb 1767","Professor 1",None,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,78388,5038,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",17188,592,2,,1613145248,kbaston,,,,,,,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5487,5487,4,"<p>Modern Characters Vol.<sup>s</sup> 1.2</p>",14,4,1767,7,5,1767,"1767-4-14 (Tuesday)","1767-5-7 (Thursday)","Original Borrowed Date","14 Apr 1767","Original Returned Date","7 May 1767","Professor 1","James Williamson",466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78961,5487,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,17188,592,2,,1613145248,kbaston,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,318,48r,MS-LIB-6-095,5637,5637,8,"<p>Modern Characters Vol.<sup>s</sup> 1.2.</p>",7,5,1767,15,5,1767,"1767-5-7 (Thursday)","1767-5-15 (Friday)","Original Borrowed Date","7 May 1767","Original Returned Date","15 May 1767","Professor 1","Patrick Cumin",586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,79165,5637,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,17188,592,2,,1613145248,kbaston,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,324,51r,MS-LIB-6-101,5786,5786,4,"<p>Modern Characters Vol.<sup>s</sup> 1.2.</p>",22,7,1767,30,9,1767,"1767-7-22 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","22 Jul 1767","Original Returned Date","30 Sep 1767","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,79360,5786,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,17188,592,2,,1613145248,kbaston,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,344,61r,MS-LIB-6-121,6426,6426,8,"<p>Modern Chracters 2V</p>",10,3,1768,23,3,1768,"1768-3-10 (Thursday)","1768-3-23 (Wednesday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","23 Mar 1768","Professor 1","James Clow",474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,140630,6426,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,17188,592,2,,1613145248,kbaston,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8468,22-25,UYLY207-2_22-25,91625,,11,"<p>Mod. Characters 1 &amp; 2 Vol</p>",17,4,1773,5,5,1773,"1773-4-17 (Saturday)","1773-5-5 (Wednesday)",Classmark,"M7, 9","Original Returned Text","Mod. Characters 1 & 2",,,6992,11,,I,Inglis,William,,,24,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387966308</p>,1639411767,gmckeever,154892,91625,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,,,,,,,,,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken
