lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11060,333,ARC_521368317_001_0334,162201,,8,"<p><span style=""text-decoration: line-through;"">Tissot on Literary diseases</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13134,25,,C,Corse,Alexander,,,2,1777,1777,,,,Male,,,1632137519,kbaston,231489,162201,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75398,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18254,25,,,"An essay on diseases incidental to literary and sedentary persons : with proper rule for preventing their fatal consequences and instructions for their cure [Tissot]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125234460002466,,,1632137519,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,39236,18254,,,1632137519,kbaston,,,,,,,,,,,,,,,,,,,146214,18254,10547,Certain,6761,"An essay on diseases incidental to literary and sedentary persons. With proper rules for preventing their fatal consequences. And instructions for their cure.",8,8,A,"T77171 ",,,English,London,1768,N,0,N,12mo,,,,,1632137519,kbaston,6761,"Essay on Diseases Incidental to Literary and Sedentary Persons",,N,,N,,1700219854,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,395314,6761,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11060,333,ARC_521368317_001_0334,162198,,7,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13128,25,,C,Couper,Robert,,,2,1777,1777,,,,Male,,,1632137468,kbaston,231486,162198,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11060,333,ARC_521368317_001_0334,162192,,5,"<p><span style=""text-decoration: line-through;"">Med: Comment: V:<sup>s</sup> 1-2</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,231480,162192,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27432,25,,,"Medical commentaries. Part I : Containing a plain and direct answer to Professor Monro, jun., interspersed with remarks on the structure, functions, and diseases of several parts of the human body [Hunter]",M,22,19,,,"<p>EUL has 2nd edn of 1777 (make separate holding record if needed)</p><p>Guardbook: 1762-1764 - *G.18.57; *V.25.3/7</p>",1646669307,mbranagh,Array,,,60024,27432,1,,1646669307,mbranagh,60027,27432,2,,1646669307,mbranagh,,,,,,,,,,,,,195395,27432,7156,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",24,21,M,"T62863 ",,,English,London,1762,N,0,N,4to,,,,,1603966914,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11060,333,ARC_521368317_001_0334,162183,,2,"<p><span style=""text-decoration: line-through;"">&amp; Spectator vol. 4:<sup>th</sup></span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11232,25,,M,Mathewson,James,,,9,1774,1777,,,,Male,,,1632403763,kbaston,231471,162183,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",47321,12583,4,,1689947458,kbaston,,,,,,,,,,,,,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11060,333,ARC_521368317_001_0334,162195,,6,"<p><span style=""text-decoration: line-through;"">Monro on Diseases</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,231483,162195,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11060,333,ARC_521368317_001_0334,162186,,3,"<p><span style=""text-decoration: line-through;"">Potter's Antiquities vol. 2:<sup>d</sup></span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13188,25,,M,McVitie,John,,,1,1777,1777,,,,Male,,,1632137257,kbaston,231474,162186,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18362,25,,,"Archæologia Græca, or, The antiquities of Greece [Potter]",A,44,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177416920002466,,"<p>earlier edns also available</p>",1703102505,kbaston,Array,,,39428,18362,2,,1703102505,kbaston,,,,,,,,,,,,,,,,,,,377794,18362,32,"Very likely",8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11060,333,ARC_521368317_001_0334,162189,,4,"<p><span style=""text-decoration: line-through;"">Clarissa Harlowe V<sup>s</sup> 1-2-3</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,231477,162189,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,49160,23393,3,,1691675894,kbaston,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162264,,7,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,231555,162264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28998,25,,"Macbride's Practice","Methodical introduction to the theory and practice of the physic [Macbride]",M,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,"<p>4to edition?</p>",1703158705,kbaston,Array,,,59262,28998,,,1703158705,kbaston,,,,,,,,,,,,,,,,,,,378901,28998,17448,Likely,4014,"A methodical introduction to the theory and practice of the physic",13,13,A,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,English,London,1772,N,0,N,8vo,,,,,1703158705,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162252,,5,"<p><span style=""text-decoration: line-through;"">Lewis Commercium 4<sup>to</sup></span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,13131,25,,C,Caulet,John,,,4,1777,1777,,,,Male,,,1632233024,kbaston,231543,162252,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86789,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,45857,21860,,,1703103132,kbaston,,,,,,,,,,,,,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162216,,2,"<p><span style=""text-decoration: line-through;"">Percival's Essays 2 V:<sup>s</sup></span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,231507,162216,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22031,25,,,"Essays medical and experimental [Percival].",E,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195307700002466,,,1632137754,kbaston,Array,"Historical Shelfmark",A.A.A.C.h.13.,46130,22031,,,1632137754,kbaston,,,,,,,,,,,,,,,,,,,146235,22031,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1718019368,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1718019368,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,433002,6627,Work,,,,,,,,,,,,,,,,,,,,,,
