lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38098,110,2,"<p><span style=""text-decoration: line-through;"">Greenhills Exposition</span><span style=""text-decoration-line: line-through;"">of the Sixth to the Thirteenth Chapters of </span><span style=""text-decoration: line-through;"">Ezekiel inclusive being the second volume</span></p>",7,8,1740,0,0,0,"1740-8-7 (Sunday)",,"Original Borrowed Date","<s>7<sup>th</sup> August 1740</s>","Original Borrower","<s>Patrick Young</s>",3713,1,younger_patrick,Y,Young,Patrick,,,1,1740,1740,,,,Male,,,1670071578,jkennard,467258,38098,Main,,,,,,,,,,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",124859,10503,2,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38097,109,1,"<p><span style=""text-decoration: line-through;"">an </span><span style=""text-decoration: line-through;"">Exposition of Greenhill upon the first five </span><span style=""text-decoration: line-through;"">chapters of Ezekiell</span></p>",7,8,1740,0,0,0,"1740-8-7 (Sunday)",,"Original Borrowed Date","<s>7<sup>th</sup> of Agust 1740</s>","Original Borrower","<s>Bartholomew Bower</s>",3057,1,bower_bartholomew,B,Bower,Bartholomew,,,5,1732,1747,,,,Male,,"<p>Probably Bartholomew Bower, tobacconist in Haddington, with children in 1720s/1730s, and widow Christian with will dated 1771.</p>",1698922698,kbaston,560497,38097,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",11949,10503,1,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1662,12v,MS16480-0032,38175,187,3,"<p><span style=""text-decoration: line-through;"">Greenhills </span><span style=""text-decoration-line: line-through;"">exposition of the five first Chapters of Ezekiel 4</span></p>",8,5,1742,0,0,0,"1742-5-8 (Tuesday)",,"Original Borrowed Date","8 May 1742","Original Borrower","<s>John Baird</s>",3014,1,baird_john,B,Baird,John,,,1,1742,1742,,,,Male,,,1677752757,jkennard,467972,38175,Main,,,,,,,,,,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",126896,10503,4,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38194,206,4,"<p><span style=""text-decoration: line-through;"">2 volam of </span><span style=""text-decoration-line: line-through;"">Greenhill upon Ez</span><sup>e</sup><span style=""text-decoration-line: line-through;"">kiel</span></p>",21,12,1743,0,0,0,"1743-12-21 (Saturday)",,"Original Borrowed Date","<sup>1743</sup> <s>Hadington the 21 of December</s>","Original Borrower","<s>Bartholomew Bower</s>",3057,1,bower_bartholomew,B,Bower,Bartholomew,,,5,1732,1747,,,,Male,,"<p>Probably Bartholomew Bower, tobacconist in Haddington, with children in 1720s/1730s, and widow Christian with will dated 1771.</p>",1698922698,kbaston,468029,38194,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",124859,10503,2,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1665,14r,MS16480-0035,38206,218,6,"<p><span style=""text-decoration: line-through;"">The Third volume of Greenhill on Ezekiel</span></p>",12,1,1744,0,0,0,"1744-1-12 (Sunday)",,"Original Borrowed Date","Jan<sup>r</sup> 12 1744","Original Borrower","<s>Hugh Bennet</s>",3045,1,bennet_hugh,B,Bennet,Hugh,,,3,1744,1745,,,,Male,,"<p>Presumably the same Hugh Bennet, mason, who carved the town's arms on the library wall in 1738.</p>",1679308206,kbaston,468068,38206,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",126893,10503,3,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38247,259,12,"<p><span style=""text-decoration: line-through;"">the first volume of </span><span style=""text-decoration: line-through;"">Greenhill on Ezekiel</span></p>",15,10,1744,0,0,0,"1744-10-15 (Thursday)",,"Original Borrowed Date","15 Oct<sup>r</sup> 1744","Original Borrower","<s>Hugh Bennet</s>",3045,1,bennet_hugh,B,Bennet,Hugh,,,3,1744,1745,,,,Male,,"<p>Presumably the same Hugh Bennet, mason, who carved the town's arms on the library wall in 1738.</p>",1679308206,kbaston,526283,38247,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",11949,10503,1,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1669,16v,MS16480-0040,38253,265,6,"<p><span style=""text-decoration: line-through;"">the second volume of Greenhil on Ezekiel</span></p>",14,2,1745,0,0,0,"1745-2-14 (Sunday)",,"Original Borrowed Date","14 Feb 1745","Original Borrower","<s>Hugh Bennet</s>",3045,1,bennet_hugh,B,Bennet,Hugh,,,3,1744,1745,,,,Male,,"<p>Presumably the same Hugh Bennet, mason, who carved the town's arms on the library wall in 1738.</p>",1679308206,kbaston,468203,38253,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",124859,10503,2,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1669,16v,MS16480-0040,38254,266,7,"<p><span style=""text-decoration: line-through;"">the </span><span style=""text-decoration-line: line-through;"">third volume of Greenhill on Ezekiel</span></p>",14,2,1745,0,0,0,"1745-2-14 (Sunday)",,"Original Borrowed Date","14 Feb. 1745","Original Borrower","<s>Bartholomew Bower</s>",3057,1,bower_bartholomew,B,Bower,Bartholomew,,,5,1732,1747,,,,Male,,"<p>Probably Bartholomew Bower, tobacconist in Haddington, with children in 1720s/1730s, and widow Christian with will dated 1771.</p>",1698922698,kbaston,468206,38254,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",126893,10503,3,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1669,16v,MS16480-0040,38252,264,5,"<p><span style=""text-decoration: line-through;"">the first volume of Greenhil on Ezekiel</span></p>",14,2,1745,0,0,0,"1745-2-14 (Sunday)",,"Original Borrowed Date","14 Feb 1745","Original Borrower","Alex<sup>r</sup> Nisbet",3472,1,nisbet_alexander2,N,Nisbet,Alexander,,,1,1745,1745,,,,Male,,,1670222597,jkennard,468200,38252,Main,,,,,,,,,,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",11949,10503,1,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1905,155v,MS16480-0318,40055,2067,5,"<p>Greenhill on Ezekiell Vol 1</p>",19,2,1788,0,0,0,"1788-2-19 (Tuesday)",,"Original Borrowed Date",19.,"Original Borrower","William Hunter",3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,492447,40055,Main,"Birth date",1766,,,,,,,,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",11949,10503,1,,1703148619,kbaston,,,,,,,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
