lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,220,60r,MS-LIB-3-121,3247,3247,4,"<p>Xenophon Vol 4<sup>th</sup></p>",12,6,1765,3,7,1765,"1765-6-12 (Wednesday)","1765-7-3 (Wednesday)","Original Borrowed Date","12 Jun 1765","Original Returned Date","3 Jul 1765","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,48091,3247,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,221,60v,MS-LIB-3-122,3276,3276,13,"<p>Arriani Historia</p>",28,8,1765,4,9,1765,"1765-8-28 (Wednesday)","1765-9-4 (Wednesday)","Original Borrowed Date","28 Aug 1765","Original Returned Date","4 Sep 1765","Professor 1",None,,,,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3113,3276,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,615,6,,,"Expeditionis Alexandri libri septem;  et historia Indica, ex Bonav. Vulcanii interpretatione  Latina ... opera Jacobi Gronovi",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1595663,,,1591782925,baitken,Array,Number,9,"Original Author",Arrian.,"Possible modern shelfmark","Sp Coll Bl10-d.20 &nbsp;",Press,X,Shelf,4,,,,,,,,,,,,,,,,,,,,,,615,615,,,1591782925,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,615,615,615,Certain,5622,"Ἀρριανου ... Ἀναβασεως Ἀλεξανδρου βιβλια ἑπτα και Ἰνδικη. Arriani ... Expeditionis Alexandri libri septem et Historia Indica. Ex Bonav. Vulcanii interpretatione latina ... Opera Jacobi Gronovii. ",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000122216,,Latin,Leiden,1704,N,0,N,folio,,,,,1600867686,kbaston,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,223,2r,MS-LIB-6-005,3298,3298,11,"<p>Xenophontis opera Vol 4<sup>th</sup></p>",16,10,1765,30,10,1765,"1765-10-16 (Wednesday)","1765-10-30 (Wednesday)","Original Borrowed Date","16 Oct 1765","Original Returned Date","30 Oct 1765","Professor 1","James Moor",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,51619,3298,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,223,2r,MS-LIB-6-005,3304,3304,17,"<p>Cicero de Officiis &amp;c</p>",21,10,1765,28,10,1765,"1765-10-21 (Monday)","1765-10-28 (Monday)","Original Borrowed Date","21 Oct 1765","Original Returned Date","28 Oct 1765","Professor 1","James Clow",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,51637,3304,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,211,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris  Francisci Hottomanni, Dionysii Lambini, Fulvii Ursini, Paulli Manutii ac  selectis aliorum. Ut & Q. Asconio Pediano, & anonymo scholiaste ...",M,49,14,https://eleanor.lib.gla.ac.uk/record=b1585239,,"<p>3 vols in 6.</p>",1612782139,kbaston,Array,Press,AL,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,211,211,1.1,,1612782139,kbaston,16246,211,1.2,,1612782139,kbaston,16249,211,2.1,,1612782139,kbaston,16252,211,2.2,,1612782139,kbaston,16255,211,3.1,,1612782139,kbaston,16258,211,3.2,,1612782139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67304,211,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,223,2r,MS-LIB-6-005,3289,3289,2,"<p>Iliade De Homeri par Dacier 3 vols</p>",4,9,1765,0,10,1765,"1765-9-4 (Wednesday)",1765-10,"Original Borrowed Date","4 Sep 1765","Original Returned Date","? Oct 1765","Professor 1","George Muirhead",,,,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,51592,3289,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,38,6,,,"L'Iliade traduite en françois, avec des remarques. Par madame Dacier",L,27,13,https://eleanor.lib.gla.ac.uk/record=b1612912,,,1613396318,kbaston,Array,Press,AM,Shelf,9,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm8-i.16-18","Original Author",Homer.,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,69959,38,Holding,,38,38,1,,1613396318,kbaston,3043,38,2,,1613396318,kbaston,3046,38,3,,1613396318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72482,38,38,Certain,5241,"L'Iliade d'Homère, traduite en François, avec de remarques.",31,16,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019572141,,French,Paris,1711,N,0,N,12mo,,,"<p>Dacier, Anne, Mme., 1654-1720.</p>",,1613396318,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3336,3336,22,"<p>Raleighs History of the world</p>",13,11,1765,26,11,1765,"1765-11-13 (Wednesday)","1765-11-26 (Tuesday)","Original Borrowed Date","13 Nov 1765","Original Returned Date","26 Nov 1765","Professor 1","James Moor",,,,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,51727,3336,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,495,6,,,"General history of the world, being  an abridgement of Sir Walter Raleigh. With a continuation  from the best historians to the present times.",G,11,5,https://eleanor.lib.gla.ac.uk/record=b1592962,,,1598356740,kbaston,Array,Press,CC,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi2-h.7-10","Original Author","Raleigh, Walter, Sir, 1552?-1618.",,,,,,,,,,,,,,,,,,,,,,495,495,1,,1598356740,kbaston,16552,495,2,,1598356740,kbaston,16555,495,3,,1598356740,kbaston,16558,495,4,,1598356740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9340,495,495,Certain,6165,"The general history of the world, being an abridgment of Sir Walter Raleigh. With a continuation from the best historians to the present times.",11,5,T,N7447,,,English,London,1708,N,0,N,8vo,,,,,1598356741,kbaston,6165,"General History of the World, being an Abridgment of Sir Walter Raleigh",,N,,N,,1700219852,baitken,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1718797139,jkennard,394699,6165,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3323,3323,9,"<p>Cicero de Officiis.</p>",6,11,1765,18,11,1765,"1765-11-6 (Wednesday)","1765-11-18 (Monday)","Original Borrowed Date","6 Nov 1765","Original Returned Date","18 Nov 1765","Professor 1","Thomas Reid",,,,,388,6,388,K,Kinnaird,William,,,14,1764,1768,<p>Student</p>,,,Male,,,1701947333,kbaston,134660,3323,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity, Natural Philosophy","Original Full Name","William Kinnaird",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,211,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris  Francisci Hottomanni, Dionysii Lambini, Fulvii Ursini, Paulli Manutii ac  selectis aliorum. Ut & Q. Asconio Pediano, & anonymo scholiaste ...",M,49,14,https://eleanor.lib.gla.ac.uk/record=b1585239,,"<p>3 vols in 6.</p>",1612782139,kbaston,Array,Press,AL,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,211,211,1.1,,1612782139,kbaston,16246,211,1.2,,1612782139,kbaston,16249,211,2.1,,1612782139,kbaston,16252,211,2.2,,1612782139,kbaston,16255,211,3.1,,1612782139,kbaston,16258,211,3.2,,1612782139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67304,211,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3337,3337,23,"<p>Fleury's manners of Christians</p>",18,11,1765,17,12,1765,"1765-11-18 (Monday)","1765-12-17 (Tuesday)","Original Borrowed Date","18 Nov 1765","Original Returned Date","17 Dec 1765","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,51730,3337,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,625,6,,,"Historical account of the manners  and behaviour of the Christians: and the practices  of Christianity throughout the several ages of the church. / Written  originally in French by Msr. Cl. Fleury, præceptor to Monseigneur de  Vermandois; and to the Dukes of Burgundy and Anjou.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1573215,,,1598356417,kbaston,Array,Press,BN,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh3-h.15  ","Original Author","Fleury, Claude, 1640-1723.",,,,,,,,,,,,,,,,,,,,,,625,625,,,1598356417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9319,625,625,Certain,5737,"An historical account of the manners and behaviour of the Christians: and the practices of Christianity throughout the several ages of the church.",3,3,A,R15813,,,English,London,1698,N,0,N,8vo,,,,,1598356417,kbaston,5737,"Historical Account of the Manners and Behaviour of the Christians",,N,,N,,1700219850,baitken,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,394252,5737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3324,3324,10,"<p>Raleighs History of the world</p>",6,11,1765,10,11,1765,"1765-11-6 (Wednesday)","1765-11-10 (Sunday)","Original Borrowed Date","6 Nov 1765","Original Returned Date","10 Nov 1765","Professor 1","James Moor",,,,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,51679,3324,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,495,6,,,"General history of the world, being  an abridgement of Sir Walter Raleigh. With a continuation  from the best historians to the present times.",G,11,5,https://eleanor.lib.gla.ac.uk/record=b1592962,,,1598356740,kbaston,Array,Press,CC,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi2-h.7-10","Original Author","Raleigh, Walter, Sir, 1552?-1618.",,,,,,,,,,,,,,,,,,,,,,495,495,1,,1598356740,kbaston,16552,495,2,,1598356740,kbaston,16555,495,3,,1598356740,kbaston,16558,495,4,,1598356740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9340,495,495,Certain,6165,"The general history of the world, being an abridgment of Sir Walter Raleigh. With a continuation from the best historians to the present times.",11,5,T,N7447,,,English,London,1708,N,0,N,8vo,,,,,1598356741,kbaston,6165,"General History of the World, being an Abridgment of Sir Walter Raleigh",,N,,N,,1700219852,baitken,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1718797139,jkennard,394699,6165,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3332,3332,18,"<p>Sidney on Government</p>",12,11,1765,21,11,1765,"1765-11-12 (Tuesday)","1765-11-21 (Thursday)","Original Borrowed Date","12 Nov 1765","Original Returned Date","21 Nov 1765","Professor 1","James Williamson",,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,51721,3332,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,344,6,,,"Discourses concerning government, /  by Algernon Sidney, son to Robert Earl of Leicester,  and ambassador from the Commonwealth of England to Charles Gustavus King of  Sweden. Published from an original manuscript of the author.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1598720,,"<p>2nd edn at Sp Coll f159</p>",1598356261,kbaston,Array,Press,AA,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm2-d.2  ","Original Author","Sidney, Algernon, 1622-1683.",,,,,,,,,,,,,,,,,,,,,,344,344,,,1598356261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9310,344,344,Certain,7260,"Discourses concerning government, by Algernon Sidney, son to Robert Earl of Leicester, and ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",4,4,D,R11837,,,English,London,1698,N,0,N,folio,,,,"<p>In answer to Filmer, Robert. <em>Patriarcha</em>.</p>",1701964597,kbaston,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,,,,,,,,,,,,,,,,,,,,,,
