lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116840,,7,<p>Puffendorph</p>,26,12,1772,0,1,1773,"1772-12-26 (Saturday)",1773-1,Classmark,"Q7.  15","Original Returned Text",Puffendorph,9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181355,116840,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,24386,11,,,"S. Puffendorfii De officio hominis et civis, juxta legem naturalem, libri duo : supplementis & observationibus in academicae juventutis usum auxit & illustravit Gerschomus Carmichael, Philosophiae in Academia Glasguensi Professor.",S,6,6,https://library.st-andrews.ac.uk/record=b1844470~S1,,"<p>1768 cat: Edinbur 1723.</p>",1628682758,gmckeever,Array,Classmark,Q.7.15,50180,24386,,,1628682758,gmckeever,,,,,,,,,,,,,134934,24386,14204,"Very likely",7605,"S. Puffendorfii De officio hominis et civis, juxta legem naturalem, libri duo : supplementis &amp; observationibus in academicae juventutis usum auxit &amp; illustravit Gerschomus Carmichael, Philosophiae in Academia Glasguensi Professor.",6,6,S,T141133,,,Latin,Edinburgh,1724,N,0,N,8vo,,,,,1651508674,jjsmith,,,,,,,,,,,,,,,,,,,,,,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,117050,,55,"<p>Leland's  View  1 . 2<sup>d</sup> Vol</p>",21,11,1775,11,12,1775,"1775-11-21 (Tuesday)","1775-12-11 (Monday)",Classmark,P5.38,"Original Returned Text","Leland's View 1 . 2<sup>d</sup> Vol",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181577,117050,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,21617,11,,,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",A,64,41,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat P.7.10 ditto.</p><p>SA holds 1754 first edn at https://library.st-andrews.ac.uk/record=b2407293~S1</p>",1661866597,gmckeever,Array,Classmark,"P.5.38, P.7.10",45272,21617,1,,1661866597,gmckeever,45275,21617,2,,1661866597,gmckeever,,,,,,,240358,21617,12335,"Very likely",720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,,,,,,,,,,,,,,,,,,,,,,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116912,,21,"<p>philosophical Essays</p>",6,1,1774,6,1,1774,"1774-1-6 (Thursday)","1774-1-6 (Thursday)",Classmark,"E7. 19","Original Returned Text","philosophical Essays",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181433,116912,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,,,,,,,,,,,,,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,,,,,,,,,,,,,,,,,,,,,,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116921,,22,"<p>Campbell's Enquiry</p>",11,1,1774,11,1,1774,"1774-1-11 (Tuesday)","1774-1-11 (Tuesday)",Classmark,"B5 .27","Original Returned Text","Campbell's Enquiry",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181442,116921,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,3016,11,,,"An enquiry into the original of moral virtue : wherein it is shewn, (against the author of The fable of the bees, &c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",A,32,32,http://library.st-andrews.ac.uk/record=b1848361~S1,,"<p>1734 cat gives Ed 1733.</p><p>1768 cat: B.5.27 ditto.</p><p>Possibly borrowed at B.6.18 in 1788. Not at this classmark in 1779/89 cats.</p>",1663079737,gmckeever,Array,Classmark,"J.4.16, B.5.27, B.6.18?",3805,3016,,,1663079737,gmckeever,,,,,,,,,,,,,247786,3016,3457,Certain,6854,"An enquiry into the original of moral virtue: wherein it is shewn, (against the author of The fable of the bees, &amp;c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",34,34,A,T108118,,,English,Edinburgh,1733,N,0,N,8vo,,,,,1700391987,jjsmith,,,,,,,,,,,,,,,,,,,,,,6854,"Enquiry into the Original of Moral Virtue",0,N,0,N,,1700391987,jjsmith,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,399001,6854,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116942,,27,"<p>Leland's View. 1 . 2<sup>d</sup> Vol</p>",23,11,1774,23,11,1774,"1774-11-23 (Wednesday)","1774-11-23 (Wednesday)",Classmark,"P5. 38","Original Returned Text","Leland's View 1 .2<sup>d</sup> V",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181463,116942,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,21617,11,,,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",A,64,41,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat P.7.10 ditto.</p><p>SA holds 1754 first edn at https://library.st-andrews.ac.uk/record=b2407293~S1</p>",1661866597,gmckeever,Array,Classmark,"P.5.38, P.7.10",45272,21617,1,,1661866597,gmckeever,45275,21617,2,,1661866597,gmckeever,,,,,,,240358,21617,12335,"Very likely",720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,,,,,,,,,,,,,,,,,,,,,,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117140,,24,"<p>Bourke on the Sublime</p>",20,3,1775,29,3,1775,"1775-3-20 (Monday)","1775-3-29 (Wednesday)",Classmark,"G. -","Original Returned Text","Bourke on the Sublime",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,181667,117140,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,19763,11,,,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful... With an introductory discourse concerning taste, and several other additions / [by Edmund Burke].",A,21,21,https://library.st-andrews.ac.uk/record=b1301350~S1,,"<p>1768 gives at G.4.4 no details.</p><p>1779 cat R.7.19 London 1770.</p>",1662473892,gmckeever,Array,Classmark,"G.4.4, R.7.19",41282,19763,,,1662473892,gmckeever,,,,,,,,,,,,,244390,19763,10817,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful... With an introductory discourse concerning taste, and several other additions / [by Edmund Burke].",27,27,A,T42254,,,English,London,1770,N,0,N,8vo,,,,,1702391975,kbaston,,,,,,,,,,,,,,,,,,,,,,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54305,168-169,UYLY207-2_168-169,117431,,9,"<p>Leland's  View 1. 2<sup>d</sup> Vol</p>",6,4,1774,22,4,1774,"1774-4-6 (Wednesday)","1774-4-22 (Friday)",Classmark,"P5 .38","Original Returned Text","Leland's View 1 . 2<sup>d</sup> V",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,182024,117431,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,21617,11,,,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",A,64,41,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat P.7.10 ditto.</p><p>SA holds 1754 first edn at https://library.st-andrews.ac.uk/record=b2407293~S1</p>",1661866597,gmckeever,Array,Classmark,"P.5.38, P.7.10",45272,21617,1,,1661866597,gmckeever,45275,21617,2,,1661866597,gmckeever,,,,,,,240358,21617,12335,"Very likely",720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,,,,,,,,,,,,,,,,,,,,,,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54305,168-169,UYLY207-2_168-169,117440,,12,"<p>Fable of the  Bees</p>",8,12,1774,14,12,1774,"1774-12-8 (Thursday)","1774-12-14 (Wednesday)",Classmark,"A5 . 37","Original Returned Text","Fable of y<sup>e</sup> Bees",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,182033,117440,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,3105,11,,,"The fable of the bees: or, private vices, publick benefits.",T,11,11,http://library.st-andrews.ac.uk/record=b1351589~S1,,"<p>1734 cat gives A.6.4 London 1723.</p><p>1768 cat: A.5.37 ditto.</p>",1638797870,gmckeever,Array,Classmark,"A.6.4, A.5.37",3894,3105,,,1638797870,gmckeever,,,,,,,,,,,,,171219,3105,3667,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",14,14,T,T77713,,,English,London,1723,N,0,N,8vo,,,,"<p>2nd edn</p>",1677681574,kbaston,,,,,,,,,,,,,,,,,,,,,,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117680,,31,"<p>Voltairs State Europe Vol 2<sup>d</sup></p>",8,5,1776,22,5,1776,"1776-5-8 (Wednesday)","1776-5-22 (Wednesday)",Classmark,----,"Original Returned Text","Voltair's  State Europe V 2<sup>d</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182285,117680,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,21350,11,,,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",T,10,7,,,"<p>1768 cat: 3 vol London 1754.</p>",1639063629,gmckeever,Array,Classmark,T.5.9,44651,21350,2,,1639063629,gmckeever,,,,,,,,,,,,,171930,21350,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117674,,30,"<p>Voltair's State of Europe V. 1<sup>st</sup></p>",27,4,1776,8,5,1776,"1776-4-27 (Saturday)","1776-5-8 (Wednesday)",Classmark,"T5 .9","Original Returned Text","Vol. State of Europe V 1<sup>st</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182279,117674,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,21350,11,,,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",T,10,7,,,"<p>1768 cat: 3 vol London 1754.</p>",1639063629,gmckeever,Array,Classmark,T.5.9,44648,21350,1,,1639063629,gmckeever,,,,,,,,,,,,,171930,21350,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
