lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3842,3842,13,"<p>Betsy Thoughtless Vol 1<sup>st</sup></p>",31,3,1766,3,4,1766,"1766-3-31 (Monday)","1766-4-3 (Thursday)","Original Borrowed Date","31 Mar 1766","Original Returned Date","3 Apr 1766","Professor 1","James Moor",,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,5298,3842,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",681,681,1,,1701947046,kbaston,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3837,3837,8,<p>Reflector</p>,27,3,1766,15,4,1766,"1766-3-27 (Thursday)","1766-4-15 (Tuesday)","Original Borrowed Date","27 Mar 1766","Original Returned Date","15 Apr 1766","Professor 1","James Clow",,,472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,53341,3837,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,432,6,,,"Reflector: representing human affairs, as they are; and may be improved.",R,5,5,https://eleanor.lib.gla.ac.uk/record=b1645624,,,1609850636,kbaston,Array,Press,X,"Possible modern shelfmark","Sp Coll Bk10-g.26  ","Original Author","Shaw, Peter, 1694-1763.",,,,,432,432,,,1609850636,kbaston,,,,,,,,,,,,,48881,432,432,Certain,2475,"The reflector: representing human affairs, as they are; and may be improved.",21,21,T,T109819,,,English,London,1750,N,0,N,8vo,,,,"<p>Reissued in 1762 as: ’The tablet, or picture of real life; .. ’.</p>",1609850636,kbaston,2475,"Reflector: Representing Human Affairs, As They Are; and May Be Improved",,N,,N,,1700219837,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,390879,2475,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3850,3850,21,"<p>Bacons Life</p>",1,4,1766,22,4,1766,"1766-4-1 (Tuesday)","1766-4-22 (Tuesday)","Original Borrowed Date","1 Apr 1766","Original Returned Date","22 Apr 1766","Professor 1","James Williamson",,,433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,53368,3850,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3856,3856,27,"<p>Clarks Church Catechism</p>",2,4,1766,22,12,1766,"1766-4-2 (Wednesday)","1766-12-22 (Monday)","Original Borrowed Date","2 Apr 1766","Original Returned Date","22 Dec 1766","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1696,3856,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,637,6,,,"Exposition of the Church-Catechism ...",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1621794,,,1598367537,kbaston,Array,Press,AS,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bk2-i.11  ","Original Author","Clarke, Samuel, 1675-1729.",637,637,,,1598367537,kbaston,,,,,,,,,,,,,9622,637,12005,Certain,6452,"An exposition of the church-catechism. By Samuel Clarke, D. D. late Rector of St James’s Westminster. Published from the author’s manuscript, by John Clarke, D. D. Dean of Sarum.",8,8,A,T74270,,,English,London,1729,N,0,N,8vo,,,,,1616157307,gmckeever,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3836,3836,7,"<p>Scots Acts Abridged</p>",27,3,1766,14,4,1766,"1766-3-27 (Thursday)","1766-4-14 (Monday)","Original Borrowed Date","27 Mar 1766","Original Returned Date","14 Apr 1766","Professor 1","Robert Trail",,,422,6,422,C,Campbell,John,,,5,1765,1767,<p>Student</p>,,,Male,,,1610368438,kbaston,53338,3836,Main,Class,Divinity,"Original Full Name","John Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,689,6,,,"Abridgement of the public statutes in force and use relative to Scotland, from the  Union ... to the twenty-seventh year of ... George II",A,13,9,https://eleanor.lib.gla.ac.uk/record=b1590040,,,1613384652,kbaston,Array,Press,T,Shelf,4,Number,32,"Possible modern shelfmark","Sp Coll Bl8-g.14,15","Original Author","Swinton, John Swinton, Lord, -1799.",689,689,1,,1613384652,kbaston,14506,689,2,,1613384652,kbaston,,,,,,,71903,689,689,Certain,9145,"An abridgment of the public statutes in force and use relative to Scotland, from the union, in the fifth year of Queen Anne. to the twenty-seventh year of his present Majesty King George II. inclusive.",32,19,A,T78874,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1688134845,kbaston,9145,"Abridgment of the Public Statutes in Force and Use Relative to Scotland",,N,,N,,1700219864,baitken,485,,Swinton,John,"Lord Swinton",0,0,0,N,1799,0,0,N,Male,,1703244651,kbaston,397775,9145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3844,3844,15,"<p>M<sup>c</sup>Laurins Algebra</p>",31,3,1766,2,5,1766,"1766-3-31 (Monday)","1766-5-2 (Friday)","Original Borrowed Date","31 Mar 1766","Original Returned Date","2 May 1766","Professor 1","Thomas Reid",,,520,6,520,S,Stevenson,"S. M.",,,5,1766,1766,<p>Student</p>,,,Male,,,1612802189,kbaston,135440,3844,Main,Class,Divinity,"Original Full Name","S.M. Stevenson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3852,3852,23,"<p>Rutherfords Natural Philosophy Vol <sup>1st</sup></p>",2,4,1766,22,4,1766,"1766-4-2 (Wednesday)","1766-4-22 (Tuesday)","Original Borrowed Date","2 Apr 1766","Original Returned Date","22 Apr 1766","Professor 1","John Anderson",,,514,6,514,H,Howison,William,,,5,1766,1766,<p>Student</p>,,,Male,,,1598515919,kbaston,5866,3852,Main,Class,"Natural Philosophy","Original Full Name","William Howison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,623,623,1,,1613388489,kbaston,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3848,3848,19,"<p>Clarkes Ovid</p>",1,4,1766,7,4,1766,"1766-4-1 (Tuesday)","1766-4-7 (Monday)","Original Borrowed Date","1 Apr 1766","Original Returned Date","7 Apr 1766","Professor 1","George Muirhead",,,463,6,463,G,Gordon,John,,,20,1765,1766,<p>Student</p>,,,Male,,,1612803212,kbaston,5342,3848,Main,Class,Greek,"Original Full Name","John Gordon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4,6,,,"Metamorphoseon libri XV ...",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1590276,,,1593162323,kbaston,Array,Press,AS,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl8-i.13","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",4,4,,,1593162323,kbaston,,,,,,,,,,,,,3001,4,4,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected",12,12,P,T99433,,,"Latin | English",London,1735,N,0,N,8vo,,"<p>Clarke, John, 1687-1734.</p>",,,1593421693,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3853,3853,24,"<p>Cicero Oliveti Vol 5<sup>th</sup></p>",2,4,1766,2,5,1766,"1766-4-2 (Wednesday)","1766-5-2 (Friday)","Original Borrowed Date","2 Apr 1766","Original Returned Date","2 May 1766","Professor 1","Robert Trail",,,459,6,459,J,Jaque,James,,,19,1765,1780,<p>Student</p>,,,Male,,,1613063920,kbaston,53374,3853,Main,Class,Divinity,"Original Full Name","James Jaque",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3028,36,5,,1701698193,kbaston,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3845,3845,16,"<p>Roderick Random Vol 2<sup>d</sup></p>",1,4,1766,9,4,1766,"1766-4-1 (Tuesday)","1766-4-9 (Wednesday)","Original Borrowed Date","1 Apr 1766","Original Returned Date","9 Apr 1766","Professor 1","Thomas Reid",,,433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,135443,3845,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,16843,648,2,,1613490519,kbaston,,,,,,,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
