lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76641,8,FR262a-17_0021,312193,,2,"<p><span style=""text-decoration: line-through;"">Miltons Works 3 vol fol.</span></p>",3,8,1792,3,9,1792,"1792-8-3 (Friday)","1792-9-3 (Monday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,400669,312193,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,38330,28,,,"A complete collection of the historical, political, and miscellaneous works of John Milton.",A,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516897420004341,,,1676561182,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.18-20",84026,38330,1,,1676561182,kbaston,84029,38330,2,,1676561182,kbaston,84032,38330,3,,1676561182,kbaston,,,,,,,,,,,,,326493,38330,23501,Certain,5685,"A complete collection of the historical, political, and miscellaneous works of John Milton, both English and Latin. With som [sic] papers never before publish’d. In three volumes. To which is prefix’d the life of the author, containing, besides the history of his works, several extraordinary characters of men and books, sects, parties, and opinions.",16,8,A,R19720,,,English,London,1698,N,0,N,folio,"3 vols",,,,1678097065,kbaston,5685,"Historical Political and Miscellaneous Works of John Milton",,N,,N,,1700219850,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,394199,5685,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76647,9,FR262a-17_0023,312217,,5,"<p>Hales Common law of England</p>",6,8,1792,6,9,1792,"1792-8-6 (Monday)","1792-9-6 (Thursday)",,,13932,28,,F,Ferguson,Alexander,Mr,"of Craigdarroch",20,1771,1793,,,,Male,,"<p>Advocate-Depute 1783</p><p>killed by overturning of chaise on road from Dumfries to Craigdarroch, April 1796 (Grant]</p>",1689257259,kbaston,400696,312217,Main,"Admission date",1768,"Life dates",1746-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34358,28,,,"History of the common law of England [Hale]",H,8,8,,,"<p>other edns available</p>",1703171990,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.144.1",75338,34358,,,1703171990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379843,34358,21218,Certain,5459,"The history of the common law of England. Divided into twelve chapters.",8,8,T,"N8429 ",,,English,London,1716,N,0,N,8vo,,,,"<p>2nd edn</p>",1703171990,kbaston,5459,"History of the Common Law of England",0,N,0,N,,1703171990,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,415261,5459,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76695,17,FR262a-17_0039,320119,,6,"<p>D<sup>o</sup> Dominion of England &amp; other Pamphlets Y.5.6</p>",20,8,1792,20,9,1792,"1792-8-20 (Monday)","1792-9-20 (Thursday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,410236,320119,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54496,28,,,"The superiority and direct dominion of the imperial crown of England, over the crown and Kingdom of Scotland [Atwood] - bound with pamphlets",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512796600004341,,,1658829911,kbaston,Array,"Possible modern shelfmark","NLS: 1.264(1)",118108,54496,,,1658829911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229750,54496,29530,Certain,1659,"The superiority and direct dominion of the imperial crown of England over the crown and Kingdom of Scotland, The True Foundation of a Compleat Union, Reasserted.",1,1,T,"T87998 ",,,English,London,1705,N,0,N,4to,,,,,1658829911,kbaston,1659,"Superiority and Direct Dominion of the Imperial Crown of England over the Crown and Kingdom of Scotland",,N,,N,,1700219834,baitken,13573,,Atwood,William,,0,0,0,N,1712,0,0,N,Male,,1658829938,kbaston,390037,1659,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76695,17,FR262a-17_0039,320110,,3,"<p><span style=""text-decoration: line-through;"">History of England from Q. Anne</span></p>",20,8,1792,20,9,1792,"1792-8-20 (Monday)","1792-9-20 (Thursday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,410227,320110,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54487,28,,,"The history of England from the beginning of the reign of Queen Anne, to the conclusion of the glorious treaty of union between England and Scotland.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547712420004341,,,1658829270,kbaston,Array,"Possible modern shelfmark","NLS: C.19.b.23",118099,54487,,,1658829270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229744,54487,29524,Certain,9595,"The history of England from the beginning of the reign of Queen Anne, to the conclusion of the glorious treaty of union between England and Scotland.",1,1,T,N17551,,,English,London,1707,N,0,N,8vo,,,,,1658829270,kbaston,9595,"History of England from the Beginning of the Reign of Queen Anne, to the Conclusion of the Glorious Treaty of Union between England and Scotland",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76695,17,FR262a-17_0039,320116,,5,"<p>Atwoods answer to Craig</p>",20,8,1792,20,9,1792,"1792-8-20 (Monday)","1792-9-20 (Thursday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,410239,320116,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54493,28,,,"The superiority and direct dominion of the imperial crown of England, over the crown and Kingdom of Scotland [Atwood]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497862930004341,,,1658829938,kbaston,Array,"Possible modern shelfmark","NLS: R.231.i.",118105,54493,,,1658829938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229753,54493,29527,Certain,1659,"The superiority and direct dominion of the imperial crown of England, over the crown and Kingdom of Scotland, and the divine right of succession to both crowns inseparable from the civil, asserted. In answer to Sir Thomas Craig’s treatises of homage and succession. Occasionally detecting several material errors, of Sir George Mackenzie, and other eminent authors. With some account of the antiquity, extent, and constitution of the now English monarchy. Explaining considerable parts of the British, English, and Scotch histories and laws.",1,1,T,T99914,,,English,London,1704,N,0,N,8vo,,,,,1658829938,kbaston,1659,"Superiority and Direct Dominion of the Imperial Crown of England over the Crown and Kingdom of Scotland",,N,,N,,1700219834,baitken,13573,,Atwood,William,,0,0,0,N,1712,0,0,N,Male,,1658829938,kbaston,390037,1659,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76707,19,FR262a-17_0043,320140,,5,"<p>Ridpaths consideration on the Union &amp;c</p>",21,8,1792,21,9,1792,"1792-8-21 (Tuesday)","1792-9-21 (Friday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,410260,320140,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54511,28,,,"Considerations upon the union of the two kingdoms [Ridpath]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462079820004341,,,1658833185,kbaston,Array,"Possible modern shelfmark","NLS: L.C.1697",118135,54511,,,1658833185,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229771,54511,29542,Certain,7879,"Considerations upon the union of the two kingdoms: with an account of the methods taken by ancient and modern governments, to effect an union, without endangering the fundamental constitutions of the united countries.",1,1,C,N14965,,,English,Edinburgh,1706,N,0,N,8vo,,,,,1658833185,kbaston,7879,"Considerations upon the Union of the Two Kingdoms",,N,,N,,1700219859,baitken,3011,,Ridpath,George,,0,0,0,N,1726,0,0,N,Male,,1658833185,kbaston,396463,7879,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76707,19,FR262a-17_0043,320137,,4,"<p>Short Acc<sup>t</sup> of Scotland</p>",21,8,1792,21,9,1792,"1792-8-21 (Tuesday)","1792-9-21 (Friday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,410257,320137,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54508,28,,,"A short account of Scotland [Morer]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503173290004341,,,1658832888,kbaston,Array,"Possible modern shelfmark","NLS: A.115.d",118132,54508,,,1658832888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229768,54508,29539,Certain,1903,"A short account of Scotland. Being a description of the nature of that Kingdom, and what the constitution of it is in church and state.",1,1,A,T83143,,,English,London,1702,N,0,N,8vo,,,,,1658832888,kbaston,1903,"Short Account of Scotland",,N,,N,,1700219835,baitken,13576,,Morer,Thomas,,1651,0,0,N,1715,0,0,N,Male,,1658832888,kbaston,390290,1903,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76725,22,FR262a-17_0049,320176,,6,"<p>lives British &amp; foreign</p>",27,8,1792,27,9,1792,"1792-8-27 (Monday)","1792-9-27 (Thursday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,410296,320176,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54529,28,,,"The lives and characters of the most illustrious persons British and foreign [Le Neve, 1714]",T,1,1,,,,1658836006,kbaston,Array,"Possible modern shelfmark","NLS: E.78.f.20",118159,54529,,,1658836006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229801,54529,29548,"Very likely",4475,"The lives and characters of the most illustrious persons British and foreign. Who died in the year 1712. Viz. The Duke of Hamilton. The Duke of Leeds. The Earl of Godolphin. The Earl of Renelaugh. Earl Rivers. The Lord Mohun. Lieut General Wood. Arthor Manwaring, Esq; Mr. Richard Cromwell. The Dauphin. The Duke de Vendosme. The Mareschal de Catinat. The whole interspersed with many secret memoirs, concerning their respective families. Also some particular circumstances relating to the duel between Duke Hamilton, and the Lord Mohun, now first made publick.",1,1,T,T148073,,,English,London,1714,N,0,N,8vo,,,,,1658836006,kbaston,4475,"Lives and Characters of the Most Illustrious Persons British and Foreign. Who Died in the Year 1712",,N,,N,,1700219845,baitken,13579,,"Le Neve",John,,1679,0,0,N,1741,0,0,N,Male,,1658836006,kbaston,392955,4475,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76725,22,FR262a-17_0049,320161,,1,"<p>Aristophanes Gr. lat Kusteri fol</p>",27,8,1792,27,9,1792,"1792-8-27 (Monday)","1792-9-27 (Thursday)",,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,410281,320161,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54520,28,,,"Aristophanis Comoediæ undecim, Græce et Latine [Kuster]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504501910004341,,,1658834379,kbaston,Array,"Possible modern shelfmark","NLS: K.372.d",118144,54520,,,1658834379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229789,54520,264,Certain,8107,"Aristophanis comœdiæ undecim, græce et latine, ex codd. mss. emendatæ: cum scholiis antiquis, inter quæ scholia in Lysistratam ex cod. Vossiano nunc primum in lucem prodeunt.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111025,,"Greek | Latin",Amsterdam,1710,N,0,N,folio,,"Kuster, Ludolf",,,1658834379,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76725,22,FR262a-17_0049,320164,,2,"<p>Aristophanes Comoediae Mede Plutus &amp; Nubes Gr Lat</p>",27,8,1792,27,9,1792,"1792-8-27 (Monday)","1792-9-27 (Thursday)",,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,410284,320164,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54523,28,,,"Aristophanis comoedae duae Plutus & Nubes",A,1,1,,,,1658834751,kbaston,Array,"Possible modern shelfmark","NLS: K.8.g",118147,54523,,,1658834751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229792,54523,29545,Certain,8107,"Aristophanous kōmōdiai duo Ploutos kai Nephelai. Meta scholiōn palaiōn panu ōphelimōn. = Aristophanis comoediæ duæ Plutus &amp; Nubes: cum scholiis Græcis antiquis, quibus adjiciuntur notæ quædam, simul cum gemino indice.",1,1,A,R38629,,,"Greek | Latin",London,1695,N,0,N,8vo,,,,,1658834751,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,
