lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63351,105,FR262a-4_0215,210731,,3,"<p>Catullus &amp;c cum notis variorum in 8.<sup>o</sup></p>",13,11,1771,13,12,1771,"1771-11-13 (Wednesday)","1771-12-13 (Friday)","Fine pledged in case of late return","two pound sterl.",,,,,,,18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,293204,210731,Main,"Admission date",1768,"Life dates",1746-1817,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37691,28,," Catullus, Tibullus et Propertius cum notis variorum","Catullus, Tibullus et Propertius",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479571250004341,,,1645012303,kbaston,Array,"Possible modern shelfmark","NLS: K.56.c",,,,,,,,,82712,37691,,,1645012303,kbaston,,,,,,,191186,37691,23114,Certain,477,"Catullus, Tibullus, et Propertius ex recensione Joannis Georgii Graevii, cum notis integris Jos. Scaligeri, M. Ant. Mureti, Achill. Statii, Roberti Titii, Hieronymi Avantii, Jani Dousae patris &amp; filii, Theodori Marcilii, nec non selectis aliorum.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637277,,Latin,Utrecht,1680,N,0,N,8vo,,,,,1645012303,kbaston,477,"Works of Catullus, Tibullus and Propertius",,N,,N,,1700219830,baitken,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,388812,477,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,388814,477,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388813,477,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63351,105,FR262a-4_0215,210728,,2,"<p>Catallus, Tibullus &amp;c. in usum Delphini 2 tom.</p>",13,11,1771,13,12,1771,"1771-11-13 (Wednesday)","1771-12-13 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,293201,210728,Main,"Admission date",1768,"Life dates",1746-1817,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35192,28,,,"C. Valerii Catulli Opera. (Albii Tibulli ... Elegiarum libri quatuor. - Sexti Aurelii Propertii ... Elegiarum libri quatuor.) Interpretatione et notis illustravit Philippus Silvius ... in usum ... Delphini.",C,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479562120004341,,"<p>2 vols</p>",1645011907,kbaston,Array,"Possible modern shelfmark",K.76.a,,,,,,,,,77186,35192,1,,1645011907,kbaston,82709,35192,2,,1645011907,kbaston,191183,35192,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82262,107,FR262a-16_221,204365,,2,"<p>Cattullus &amp;c Delphini tom 1. 4<sup>to</sup></p>",25,3,1790,25,4,1790,"1790-3-25 (Thursday)","1790-4-25 (Sunday)",,,,,,,,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,285872,204365,Main,"Admission date",1783,"Life dates",1762-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35192,28,,,"C. Valerii Catulli Opera. (Albii Tibulli ... Elegiarum libri quatuor. - Sexti Aurelii Propertii ... Elegiarum libri quatuor.) Interpretatione et notis illustravit Philippus Silvius ... in usum ... Delphini.",C,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479562120004341,,"<p>2 vols</p>",1645011907,kbaston,Array,"Possible modern shelfmark",K.76.a,,,,,,,,,77186,35192,1,,1645011907,kbaston,,,,,,,191183,35192,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352394,,11,"<p>Catullus &amp;<sup>ci</sup> Y.9.1</p>",25,12,1819,23,2,1820,"1819-12-25 (Saturday)","1820-2-23 (Wednesday)",,,,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459200,352394,Main,"Admission date",1817,"Life dates",1793-1839,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60692,28,,,"Catulli, Tibulli, et Propertii opera.",C,1,1,tps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480007810004341,,,1669630335,kbaston,Array,"Possible modern shelfmark","NLS: X.175.a ",,,,,,,,,132992,60692,,,1669630335,kbaston,,,,,,,274829,60692,19428,"Very likely",477,"Catulli, Tibulli, et Propertii opera.",2,2,C,T6260,,,Latin,Birmingham,1772,N,0,N,4to,,,,,1683888946,kbaston,477,"Works of Catullus, Tibullus and Propertius",,N,,N,,1700219830,baitken,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,388812,477,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,388814,477,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388813,477,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197552,,41,"<p>Catully &amp; Tibullus.  4<sup>to</sup></p>",21,2,1733,21,2,1733,"1733-2-21 (Saturday)","1733-2-21 (Saturday)",,,,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,278168,197552,Main,"Life dates","d. 1777",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32579,63,,,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. & Eruditorum Commentariis notatu digniores occurrunt.",C,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730643502466,,"<p>1784 cat: 4to.</p><p>NCC</p>",1649860974,gmckeever,Array,Classmark,1.3.15,,,,,,,,,71702,32579,,,1649860974,gmckeever,,,,,,,204772,32579,20192,Certain,477,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. &amp; Eruditorum Commentariis notatu digniores occurrunt.",4,4,C,T101568,,,Latin,Cambridge,1702,N,0,N,4to,,,,,1649860974,gmckeever,477,"Works of Catullus, Tibullus and Propertius",,N,,N,,1700219830,baitken,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,388812,477,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,388814,477,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388813,477,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201707,,34,"<p>Tibul: &amp; Proper:</p>",22,8,1739,15,11,1739,"1739-8-22 (Saturday)","1739-11-15 (Sunday)",,,,,,,,,18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,282752,201707,Main,"Life dates","d. 1742",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32579,63,,,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. & Eruditorum Commentariis notatu digniores occurrunt.",C,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730643502466,,"<p>1784 cat: 4to.</p><p>NCC</p>",1649860974,gmckeever,Array,Classmark,1.3.15,,,,,,,,,71702,32579,,,1649860974,gmckeever,,,,,,,204772,32579,20192,Certain,477,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. &amp; Eruditorum Commentariis notatu digniores occurrunt.",4,4,C,T101568,,,Latin,Cambridge,1702,N,0,N,4to,,,,,1649860974,gmckeever,477,"Works of Catullus, Tibullus and Propertius",,N,,N,,1700219830,baitken,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,388812,477,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,388814,477,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388813,477,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58491,102,dumfries_100,288808,,15,"<p>Catulli Tibulli<sup>et</sup> Propertii opera</p>",19,6,1775,19,6,1775,"1775-6-19 (Monday)","1775-6-19 (Monday)",,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,373693,288808,Main,"Life dates","d. 1799",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32579,63,,,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. & Eruditorum Commentariis notatu digniores occurrunt.",C,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730643502466,,"<p>1784 cat: 4to.</p><p>NCC</p>",1649860974,gmckeever,Array,Classmark,1.3.15,,,,,,,,,71702,32579,,,1649860974,gmckeever,,,,,,,204772,32579,20192,Certain,477,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. &amp; Eruditorum Commentariis notatu digniores occurrunt.",4,4,C,T101568,,,Latin,Cambridge,1702,N,0,N,4to,,,,,1649860974,gmckeever,477,"Works of Catullus, Tibullus and Propertius",,N,,N,,1700219830,baitken,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,388812,477,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,388814,477,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388813,477,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290890,,38,"<p>Catulli Tibulli Opera</p>",17,2,1773,27,3,1773,"1773-2-17 (Wednesday)","1773-3-27 (Saturday)",,,,,,,,,18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376258,290890,Main,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27499,63,,B,Booth,George,,,24,1770,1773,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425664,gmckeever,376261,290890,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32579,63,,,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. & Eruditorum Commentariis notatu digniores occurrunt.",C,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730643502466,,"<p>1784 cat: 4to.</p><p>NCC</p>",1649860974,gmckeever,Array,Classmark,1.3.15,,,,,,,,,71702,32579,,,1649860974,gmckeever,,,,,,,204772,32579,20192,Certain,477,"Catulli, Tibulli, et Propertii opera ad optimorum exemplarium fidem recensita. Accesserunt Variae Lectiones, Quae in Libris Mss. &amp; Eruditorum Commentariis notatu digniores occurrunt.",4,4,C,T101568,,,Latin,Cambridge,1702,N,0,N,4to,,,,,1649860974,gmckeever,477,"Works of Catullus, Tibullus and Propertius",,N,,N,,1700219830,baitken,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,388812,477,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,388814,477,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388813,477,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,45,26r,MS-LIB-2-051,629,631,10,"<p>Catallus in usum D: 2 vols</p>",17,11,1758,20,11,1758,"1758-11-17 (Friday)","1758-11-20 (Monday)","Original Borrowed Date","17 Nov 1758","Original Returned Date","20 Nov 1758","Professor 1","John Anderson",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,49987,629,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204,6,,,"Opera interpretatione et notis  illustravit Philippus Silvius ... in usum ... Delphini",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1646186,,,1613392053,kbaston,Array,Press,AI,Shelf,4,Number,"12:  13","Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",204,204,1,,1613392053,kbaston,16060,204,2,,1613392053,kbaston,72290,204,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2329,2329,10,"<p>Catulli Opera vol 1</p>",27,4,1763,4,5,1763,"1763-4-27 (Wednesday)","1763-5-4 (Wednesday)","Original Borrowed Date","27 Apr 1763","Original Returned Date","4 May 1763","Professor 1","George Muirhead",,,315,6,315,H,Hamilton,James,,,11,1763,1764,<p>Student</p>,,,Male,,,1609929929,kbaston,3375,2329,Main,"Original Full Name","James Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204,6,,,"Opera interpretatione et notis  illustravit Philippus Silvius ... in usum ... Delphini",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1646186,,,1613392053,kbaston,Array,Press,AI,Shelf,4,Number,"12:  13","Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",204,204,1,,1613392053,kbaston,,,,,,,72290,204,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
