lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66273,18,FR262a-6_0041,291382,,4,"<p>Keiths Catalogue of the Bishops 4t<sup>o</sup></p>",14,1,1775,14,2,1775,"1775-1-14 (Saturday)","1775-2-14 (Tuesday)","Fine pledged in case of late return","ten shillings sterl",,,,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,376801,291382,Main,"Admission date",1765,"Life dates",1743-1827,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,37883,28,,,"Large new catalogue of the bishops of the several sees within the Kingdom of Scotland, down to the year 1688 [Keith]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514756650004341,,,1710778083,kbaston,Array,"Possible modern shelfmark","NLS: A.108.a.[25]",,,,,,,,,83129,37883,,,1710778083,kbaston,,,,,,,390453,37883,12167,Certain,4856,"A large new catalogue of the bishops of the several sees within the Kingdom of Scotland, down to the year 1688.",5,5,A,T121546,,,English,Edinburgh,1755,N,0,N,4to,,,,,1710778083,kbaston,4856,"Large New Catalogue of the Bishops of the Several Sees within the Kingdom of Scotland",0,N,0,N,,1710778083,kbaston,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,426135,4856,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141603,,7,"<p><span style=""text-decoration: line-through;"">Fordyce on fevers</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11415,25,,H,Henderson,William,,,26,1774,1776,,,,Male,,,1628783599,kbaston,209493,141603,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87267,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1778; Royal Army Medical Corps, 1787",71,68,"University Student",68,,Education,,,,,,,,,,,,,27609,25,,,"New inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers [Fordyce]",N,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910215413502466,,,1703158983,kbaston,Array,"Historical Shelfmark",BV.l.4,"Possible modern shelfmark","Special Collections G.19.49",,,,,,,56547,27609,,,1703158983,kbaston,,,,,,,378928,27609,16458,"Very likely",3670,"A new inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers; with an appendix on the hectic fever, and on the ulcerated and malignant sore throat.",13,13,A,"T45785 ",,,English,London,1773,N,0,N,8vo,,,,,1703158983,kbaston,3670,"New Inquiry into the Causes, Symptoms, and Cure, of Putrid and Inflammatory Fevers",0,N,0,N,,1703158983,kbaston,8054,Sir,Fordyce,William,,1724,0,0,N,1792,0,0,N,Male,,1703158983,kbaston,414307,3670,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141588,,6,"<p><span style=""text-decoration: line-through;"">Chapman on the Ven: Disease</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1755",11601,25,,M,McLarty,Colin,,,9,1775,1776,,,,Male,,,1630319790,kbaston,209478,141588,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78085,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1781",71,68,"University Student",68,,Education,,,,,,,,,,,,,23720,25,,,"A treatise on the venereal disease [Chapman]",A,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117224440002466,,,1632404103,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.45",,,,,,,,,49001,23720,,,1632404103,kbaston,,,,,,,148617,23720,13715,Certain,934,"A treatise on the venereal disease; being chiefly designed as a translation and abridgment of the practical part of Dr. Astruc’s work.",24,24,A,T132642,,,English,London,1770,N,0,N,8vo,,,,,1632404103,kbaston,934,"Treatise on the Venereal Disease [Samuel Chapman]",,N,,N,,1700219831,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389292,934,Work,,7586,,Chapman,Samuel,,1718,0,0,N,1790,0,0,N,Male,,1632404103,kbaston,389293,934,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13289,294,ARC_471460351_001_0294,141585,,5,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,209475,141585,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",71,68,"University Student",68,,Education,,,,,,,,,,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",,,,,,,,,24508,15202,,,1703154530,kbaston,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141621,,6,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-voyages</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,209511,141621,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141618,,5,"<p><span style=""text-decoration: line-through;"">Barretti's Travels 4 V:<sup>s</sup> 1 &amp; 2</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11607,25,,C,Cockburn,John,,,6,1775,1790,,,,Male,,,1689857575,kbaston,209508,141618,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21137,25,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,37,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120597480002466,,"<p>Q number of vols</p>",1703157532,kbaston,Array,,,,,,,,,,,44174,21137,1,,1703157532,kbaston,44177,21137,2,,1703157532,kbaston,378796,21137,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141627,,8,"<p><span style=""text-decoration: line-through;"">Cyrus Travels</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11388,25,,E,Elder,William,,,20,1774,1776,,,,Male,,,1688740226,kbaston,209517,141627,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141615,,4,"<p><span style=""text-decoration: line-through;"">Franklin on Electricity</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1732,11145,25,,H,Harrison,Thomas,,,11,1774,1775,,,,Male,,,1628259552,kbaston,209505,141615,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83415,Class,Medicine,"Academic dates",1773-1774,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141612,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: V:<sup>s</sup> 1-2</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,1/5/0,,,11604,25,,A,Anderson,David,,,5,1775,1777,,,,Male,,,1632403236,kbaston,209502,141612,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,46859,18464,1,,1703102175,kbaston,44048,18464,2,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141609,,2,"<p><span style=""text-decoration: line-through;"">&amp; Memoirs of the Court of A. Cæsar Vol. 1:<sup>st</sup></span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,209499,141609,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25034,25,,,"Memoirs of the court of Augustus [Blackwell]",M,13,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179435050002466,,,1631526886,kbaston,Array,,,,,,,,,,,51302,25034,1,,1631526886,kbaston,,,,,,,143316,25034,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
