lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64425,384,FR262a-4_0573,210017,,3,"<p>Lavateris de Spectris 8.<sup>vo</sup></p>",2,2,1773,2,3,1773,"1773-2-2 (Tuesday)","1773-3-2 (Tuesday)","Fine pledged in case of late return","see entry above",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,292313,210017,Main,"Admission date",1765,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37283,28,,,"De spectris, lemuribus & magnis atque insolitis fragoribus variisque praesagitionibus [Lavater]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508374720004341,,,1644597010,kbaston,Array,"Possible modern shelfmark",K.205.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81950,37283,,,1644597010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190727,37283,22970,Certain,7532,"De Spectris, lemuribus et magnis atque insolitis fragoribus, variisque præsagitionibus quæ plerumque obitum hominum, magnas clades, mutationesque Imperiorum præcedunt, liber unus.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002091046,,Latin,Geneva,1580,N,0,N,8vo,,,,,1644597010,kbaston,7532,"De Spectris, Lemuribus et Magnis atque Insolitis Fragoribus, variisque Praesagitionibus",,N,,N,,1700219857,baitken,9069,,Lavater,Ludwig,,1527,0,0,N,1586,0,0,N,Male,,1644597010,kbaston,396107,7532,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64425,384,FR262a-4_0573,210011,,1,"<p>Gudelinus de Jure novissime 4<sup>to</sup></p>",1,2,1773,1,3,1773,"1773-2-1 (Monday)","1773-3-1 (Monday)","Fine pledged in case of late return","Ten shillings sterl",,,,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,292307,210011,Main,"Admission date",1772,"Life dates",1748-1803,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37277,28,,,"Commentariorum de iure novissimo libri sex [Goudelin]",C,1,1,,,"<p>1661 edn also available</p>",1644596496,kbaston,Array,"Possible modern shelfmark","Historical Collection A.90.4 [Douglas Bequest]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81944,37277,,,1644596496,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190721,37277,22967,Certain,8059,"Clarissimi jcti. Petri Gudelini antecessoris Academiae Lovaniensis commentariorum de iure novissimo libri sex.",1,1,C,,http://www.worldcat.org/oclc/83763990,,Latin,Arnhem,1643,N,0,N,4to,,,,,1644596496,kbaston,8059,"Commentariorum de Jure Novissimo",,N,,N,,1700219859,baitken,10835,,Goudelin,Pierre,,1550,0,0,N,1619,0,0,N,Male,,1644596496,kbaston,396650,8059,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64425,384,FR262a-4_0573,210014,,2,"<p>Fergussons Lecturs on select Subjects 4.<sup>to</sup></p>",2,2,1773,2,3,1773,"1773-2-2 (Tuesday)","1773-3-2 (Tuesday)","Fine pledged in case of late return","Ten shillings sterl",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,292310,210014,Main,"Admission date",1765,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37280,28,,,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics [Ferguson 1764]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512631920004341,,,1645030048,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.30(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81947,37280,,,1645030048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191333,37280,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64431,385,FR262a-4_0575,210008,,2,"<p>Lipsii Opera vol. 3<sup>d</sup> folio</p>",2,2,1773,2,3,1773,"1773-2-2 (Tuesday)","1773-3-2 (Tuesday)","Fine pledged in case of late return","One Pound Sterl.",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,292304,210008,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37274,28,,,"Iusti LipsI V.C. opera omnia, postremum ab ipso aucta et recensita [Lipsius]",I,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21487313840004341,,"<p>4 vols</p>",1710771307,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81941,37274,3,,1710771307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390423,37274,22964,Certain,372,"J. Lipsii opera Omnia quæ ad criticam proprie spectant.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002180619,,Latin,Antwerp,1637,N,0,N,folio,"4 vols",,,,1710771307,kbaston,372,"Works of Justus Lipsius",0,N,0,N,,1710771307,kbaston,253,,Lipsius,Justus,,1547,0,0,N,1606,0,0,N,Male,,1710771307,kbaston,426096,372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64431,385,FR262a-4_0575,210005,,1,"<p>Session Papers fro the Dictionary Years 1716-1724 &amp; 1738 2 vols folio</p>",2,2,1773,10,2,1773,"1773-2-2 (Tuesday)","1773-2-10 (Wednesday)","Fine pledged in case of late return","Ten Pounds sterl",,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,292301,210005,Main,"Admission date",1754,"Life dates",1727-1805,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37271,28,,"Session Papers 1719-1724; 1738",,S,2,1,,,"<p>2 vols</p>",1702309206,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81935,37271,1,,1702309206,kbaston,81938,37271,2,,1702309206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64437,386,FR262a-4_0577,209828,,2,"<p>Rumphii Theasurus herbarum Amboinense 6 vols folio</p>",3,2,1773,3,3,1773,"1773-2-3 (Wednesday)","1773-3-3 (Wednesday)","Fine pledged in case of late return","see entry above",,,,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,292271,209828,Main,"Admission date",1757,"Life dates",1736-1785,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37262,28,,,"Herbarium Amboinense ... [Rumphius]",H,12,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439083860004341,,,1647336690,kbaston,Array,"Possible modern shelfmark","NLS: An.2.2-7  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81896,37262,1,,1647336690,kbaston,81899,37262,2,,1647336690,kbaston,81902,37262,3,,1647336690,kbaston,81905,37262,4,,1647336690,kbaston,81908,37262,5,,1647336690,kbaston,81911,37262,6,,1647336690,kbaston,,,,,,,197687,37262,22958,Certain,5959,"Herbarium Amboinense.",12,2,H,,http://www.worldcat.org/oclc/877321347,,Latin,Amsterdam,1746,N,1750,N,folio,,<p>Burman</p>,,,1647336690,kbaston,5959,"Herbarium Amboinense",,N,,N,,1700219851,baitken,10832,,Rumpf,"Georg Eberhard",,1627,0,0,N,1702,0,0,N,Male,,1647336690,kbaston,394479,5959,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64437,386,FR262a-4_0577,209834,,3,"<p>Vertot's Revolutions of Rome &amp;c 3 vol. 12.</p>",3,2,1773,3,3,1773,"1773-2-3 (Wednesday)","1773-3-3 (Wednesday)","Fine pledged in case of late return","fifteen shillings sterl",,,,,5083,28,,M,Mackenzie,John,Mr,"of Dolphinton",12,1771,1789,,,,Male,,"<p>Judge of Commissary Court 1776</p>",1653494600,kbaston,292277,209834,Main,"Admission date",1771,"Life dates",1748-1788,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37265,28,,,"The history of the revolutions that happened in the government of the Roman Republic [Vertot]",T,3,1,,,"<p>3 vols- no NLS copies have viable provenance</p>",1644590579,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81914,37265,1,,1644590579,kbaston,81917,37265,2,,1644590579,kbaston,81920,37265,3,,1644590579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,190694,37265,22961,"Very likely",5345,"The history of the revolutions that happened in the government of the Roman Republic.",9,3,T,N7959,,,English,Glasgow,1769,N,0,N,12mo,"3 vols",,,,1717150602,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64443,387,FR262a-4_0579,209822,,3,"<p>Prideaux's Connections 2 vols folio</p>",4,2,1773,4,3,1773,"1773-2-4 (Thursday)","1773-3-4 (Thursday)","Fine pledged in case of late return","Two Pounds sterl",,,,,4435,28,,B,Binning,William,Mr,"of Walifoord",13,1770,1788,,,,Male,,,1652883802,kbaston,292265,209822,Main,"Admission date",1740,"Life dates",1710-1791,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37259,28,,,"Old and New Testament connected: in the history of the Jews and neighbouring nations [Prideaux]",O,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449247530004341,,"<p>2 vols</p>",1703241592,kbaston,Array,"Possible modern shelfmark","NLS: L.162.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81887,37259,1,,1703241592,kbaston,81890,37259,2,,1703241592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380797,37259,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64443,387,FR262a-4_0579,209816,,1,"<p>Tacitus in usum Delphini vol. 4. 4.</p>",5,2,1773,5,3,1773,"1773-2-5 (Friday)","1773-3-5 (Friday)","Fine pledged in case of late return","one pound sterl",,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,292259,209816,Main,"Admission date",1772,"Life dates","d. 1795",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37256,28,,,"C. Cornelij Taciti opera [Delphini]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465731790004341,,"<p>4 vols</p>",1644588979,kbaston,Array,"Possible modern shelfmark",K.76.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81884,37256,4,,1644588979,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190676,37256,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290251,,5,"<p>Farmer on Christs Temptation</p>",17,2,1773,17,2,1773,"1773-2-17 (Wednesday)","1773-2-17 (Wednesday)",,,,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375433,290251,Main,"Life dates",1744-1809,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49396,63,,,"An inquiry into the nature and design of Christ’s temptation in the wilderness. By Hugh Farmer.",A,3,3,,,,1649773939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106435,49396,,,1649773939,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204301,49396,25786,Speculative,5155,"An inquiry into the nature and design of Christ’s temptation in the wilderness. By Hugh Farmer.",3,3,A,T6811,,,English,London,1761,N,0,N,8vo,,,,,1649773939,gmckeever,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
