lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30217,3686,30,"<p>Wilkes Correspondence   1 &amp; 2 3 4 5</p>",16,5,1805,0,0,0,"1805-5-16 (Thursday)",,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473345,30217,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10193,13,wilkes_correspondence,,"Wilkes's Correspondence",W,30,10,,,,1717413861,kbaston,Array,11624,10193,1,,1717413861,kbaston,133877,10193,2,,1717413861,kbaston,133871,10193,3,,1717413861,kbaston,133874,10193,4,,1717413861,kbaston,133979,10193,5,,1717413861,kbaston,,,,,,,397437,10193,32408,Certain,7828,"The correspondence of the late John Wilkes, with his friends, ... : in which are introduced Memoirs of his Life.",40,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012836966,,English,London,1805,N,0,N,8vo,"5 vols",,,,1717413861,kbaston,7828,"Correspondence of the Late John Wilkes, with his Friends ...  in which are introduced Memoirs of his Life",0,N,0,N,,1717413861,kbaston,14116,,Almon,John,,1737,0,0,N,1805,0,0,N,Male,,1717413861,kbaston,432144,7828,Work,,14777,,Wilkes,John,,1725,0,0,N,1797,0,0,N,Male,,1717413861,kbaston,432141,7828,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30198,3667,11,"<p>Embassy to Ava 3V</p>",15,11,1802,30,11,1802,"1802-11-15 (Monday)","1802-11-30 (Tuesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473273,30198,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9800,13,embassy_to_ava,,"Embassy to Ava by Michael Symes",E,55,24,,,,1673527071,kbaston,Array,130607,9800,1,,1673527071,kbaston,130697,9800,2,,1673527071,kbaston,130700,9800,3,,1673527071,kbaston,,,,,,,,,,,,,,,,,,,302769,9800,30892,Certain,9132,"An account of an embassy to the Kingdom of Ava, sent by the Governor-General of India, in the year 1795.",58,27,A,T146819,,,English,London,1800,N,0,N,4to,,,,<p>Ava=Burma</p>,1703074889,kbaston,9132,"Account of an Embassy to the Kingdom of Ava",0,N,0,N,,1703074889,kbaston,14035,,Symes,Michael,,1753,0,0,Y,1809,0,0,N,Male,,1703074889,kbaston,411148,9132,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30191,3660,4,"<p>Belinda V 1 &amp; 2 3</p>",30,6,1802,14,7,1802,"1802-6-30 (Wednesday)","1802-7-14 (Wednesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473243,30191,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1718363952,kbaston,Array,11077,9646,1,,1718363952,kbaston,133643,9646,2,,1718363952,kbaston,133646,9646,3,,1718363952,kbaston,,,,,,,,,,,,,,,,,,,398683,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,433306,8563,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30202,3671,15,"<p>Memoirs of Voltaire</p>",24,12,1803,0,0,0,"1803-12-24 (Saturday)",,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473291,30202,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9994,13,memoirs_of_voltaire,,"Memoirs of the life of Voltaire",M,10,10,,,,1718637524,kbaston,Array,11425,9994,,,1718637524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399799,9994,34088,Likely,4078,"Memoirs of the life of Voltaire. Written by himself. Translated from the French.",15,15,M,T1128,,,English,London,1784,N,0,N,8vo,,,,,1718637524,kbaston,4078,"Memoirs of the Life of Voltaire",0,N,0,N,,1718637524,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,434293,4078,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30259,3728,37,"<p>Wilsons Egypt 2</p>",19,12,1803,0,0,0,"1803-12-19 (Monday)",,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473534,30259,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30292,3761,70,"<p>Montagus Works 5V</p>",20,11,1804,9,2,1805,"1804-11-20 (Tuesday)","1805-2-9 (Saturday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473723,30292,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1717425965,kbaston,Array,11411,9980,1,,1717425965,kbaston,129488,9980,2,,1717425965,kbaston,129491,9980,3,,1717425965,kbaston,129494,9980,4,,1717425965,kbaston,129497,9980,5,,1717425965,kbaston,,,,,,,397677,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30262,3731,40,"<p>Marshall Yorkshire 2</p>",4,2,1804,0,0,0,"1804-2-4 (Saturday)",,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473546,30262,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9979,13,marshall_yorkshire,,"The Rural Economy of Yorkshire. Comprizing the management of landed estates, and the present practice of husbandry in the agricultural districts of that county by William Marshall",T,3,3,,,,1674835797,kbaston,Array,11410,9979,,,1674835797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313980,9979,17253,Certain,2214,"The rural economy of Yorkshire. Comprizing the management of landed estates, and the present practice of husbandry in the agricultural districts of that county.",12,9,T,T94235,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1674835797,kbaston,2214,"Rural Economy of Yorkshire",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390609,2214,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30250,3719,28,"<p>Stuart hist of queen 2V</p>",27,8,1803,18,10,1803,"1803-8-27 (Saturday)","1803-10-18 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473495,30250,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10152,13,stuart_history,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary [Stuart]",T,26,14,,,,1674835563,kbaston,Array,11583,10152,1,,1674835563,kbaston,129437,10152,2,,1674835563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313968,10152,5320,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30285,3754,63,"<p>Lesseps Travels</p>",29,4,1804,20,11,1804,"1804-4-29 (Sunday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473687,30285,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9936,13,lesseps_travels,,"Lesseps' Travels",L,30,18,,,,1718365584,kbaston,Array,11367,9936,1,,1718365584,kbaston,129641,9936,2,,1718365584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398740,9936,34184,Certain,1186,"Travels in Kamtschatka, during the years 1787 and 1788. ",30,18,T,T117946,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718365584,kbaston,1186,"Travels in Kamtschatka, During the Years 1787 and 1788",0,N,0,N,,1718365584,kbaston,15632,Baron,Lesseps,Jean-Baptiste-Barthélemy,,1766,0,0,N,1834,0,0,N,Male,,1718365584,kbaston,433363,1186,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30305,3774,83,"<p>Wilson Egypt 3V</p>",30,8,1806,10,9,1806,"1806-8-30 (Saturday)","1806-9-10 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473762,30305,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30233,3702,11,"<p>Laings hist of Scotland 2</p>",9,11,1802,0,0,0,"1802-11-9 (Tuesday)",,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473408,30233,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9926,13,laing_history_scotland,,"Laing's History of Scotland",L,49,30,,,,1674815717,kbaston,Array,11357,9926,1,,1674815717,kbaston,133481,9926,2,,1674815717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313701,9926,29161,Certain,5494,"The history of Scotland, From the union of the crowns on the accession of James VI. to the throne of England, to the union of the kingdoms in the reign of Queen Anne.",74,49,T,T147815,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1703171665,kbaston,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719416467,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719416467,jkennard,438995,5494,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30255,3724,33,"<p>Bingleys Tours 2</p>",2,12,1803,12,12,1803,"1803-12-2 (Friday)","1803-12-12 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473519,30255,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9656,13,bingley_tour,,"Bingley's Tour round North Wales in 1798",B,34,17,,,,1674735916,kbaston,Array,11087,9656,1,,1674735916,kbaston,133967,9656,2,,1674735916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312462,9656,31138,Certain,1350,"A tour round North Wales, performed during the summer of 1798: containing not only the description and local history of the country, but also, a sketch of the history of the Welsh Bards; An essay on the language; Observations on the manners and customs; and the habitats of above 400 of the more rare native plants; intended as a guide to future tourists.",34,17,A,T89314,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1674735916,kbaston,1350,"Tour round North Wales",,N,,N,,1700219833,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,389714,1350,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30275,3744,53,"<p>Farsess V1</p>",5,3,1804,22,4,1804,"1804-3-5 (Monday)","1804-4-22 (Sunday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473612,30275,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9815,13,farces,,"Collection of the most esteemed farces and entertainments performed on the British stage",C,18,9,,,,1718019584,kbaston,Array,133841,9815,1,,1718019584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398373,9815,35970,"Very likely",9794,"Collection of the most esteemed farces and entertainments performed on the British stage.",18,9,C,T123809,,,English,Edinburgh,1782,N,1783,N,12mo,"4 vols",,,"<p>Vols.2-4 are dated 1783</p>",1718019584,kbaston,9794,"Collection of the Most Esteemed Farces and Entertainments Performed on the British Stage",0,N,0,N,,1718019584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30290,3759,68,"<p>Gisborne's Xty</p>",29,8,1804,20,11,1804,"1804-8-29 (Wednesday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473714,30290,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,473717,30290,Other,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,11285,9854,,,1674728656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,394951,6408,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30294,3763,72,"<p>Bartrands Annals</p>",10,12,1804,9,2,1805,"1804-12-10 (Monday)","1805-2-9 (Saturday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473729,30294,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30284,3753,62,"<p>Mortizess Travels</p>",29,8,1804,20,11,1804,"1804-8-29 (Wednesday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473684,30284,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1718380279,kbaston,Array,11443,10012,,,1718380279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398851,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1718380279,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1718380279,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1718380279,kbaston,433468,1086,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30272,3741,50,"<p>Farsess V 3 &amp; 4</p>",5,3,1804,28,3,1804,"1804-3-5 (Monday)","1804-3-28 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473597,30272,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9815,13,farces,,"Collection of the most esteemed farces and entertainments performed on the British stage",C,18,9,,,,1718019584,kbaston,Array,134567,9815,3,,1718019584,kbaston,134570,9815,4,,1718019584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398373,9815,35970,"Very likely",9794,"Collection of the most esteemed farces and entertainments performed on the British stage.",18,9,C,T123809,,,English,Edinburgh,1782,N,1783,N,12mo,"4 vols",,,"<p>Vols.2-4 are dated 1783</p>",1718019584,kbaston,9794,"Collection of the Most Esteemed Farces and Entertainments Performed on the British Stage",0,N,0,N,,1718019584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
