lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71426,,18,"<p>Caleb Williams</p>",12,3,1836,27,3,1836,"1836-3-12 (Saturday)","1836-3-27 (Sunday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117704,71426,Main,,,,,,,,,,16327,16,,,"Adventures of Caleb Williams",A,20,20,,,"<p>Single-vol edn tallies with appearance of afffordable Colburn and Bentley.</p>",1674733586,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30223,16327,,,1674733586,gmckeever,,,,,,,,,,,,,312252,16327,9995,Certain,1398,"Adventures of Caleb Williams",20,20,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011507521,,English,London,1831,N,0,N,8vo,,,,,1674733586,gmckeever,1398,"Things As They Are; or, The Adventures of Caleb Williams",,N,,N,,1700219833,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,389763,1398,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74795,,19,"<p>Hoggs Tales  vol. 2<sup>d</sup>..</p>",12,3,1836,20,3,1836,"1836-3-12 (Saturday)","1836-3-20 (Sunday)",5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125201,74795,Main,,,,,,,,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30355,16291,2,,1674733597,gmckeever,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,388870,530,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74792,,18,"<p>Blackwood for January</p>",12,3,1836,20,3,1836,"1836-3-12 (Saturday)","1836-3-20 (Sunday)",5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125198,74792,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35876,16216,"39.243 (January 1836)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80384,,35,"<p>Indian Recreations</p>",12,3,1836,29,3,1836,"1836-3-12 (Saturday)","1836-3-29 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,138029,80384,Main,,,,,,,,,,17246,16,,,"Indian recreations ... The second edition, enlarged and corrected.",I,15,5,,,"<p>Proposed by Mr Black Oct 1813, accessions Feb 1814 3 vols.</p>",1614097681,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34619,17246,1,,1614097681,gmckeever,34622,17246,2,,1614097681,gmckeever,34625,17246,3,,1614097681,gmckeever,75617,17246,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3743,58r,wigtown_11-30_90_58r,81815,,8,"<p>  Pirate</p>",12,3,1836,9,4,1836,"1836-3-12 (Saturday)","1836-4-9 (Saturday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,141734,81815,Main,,,,,,,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82190,,15,"<p>Hungarian Brothers</p>",12,3,1836,27,3,1836,"1836-3-12 (Saturday)","1836-3-27 (Sunday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142808,82190,Main,,,,,,,,,,17474,16,,,"The Hungarian brothers ... The second edition.",T,12,12,,,"<p>Ordered Oct 1835.</p>",1676384675,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36542,17474,,,1676384675,gmckeever,,,,,,,,,,,,,324756,17474,37392,"Very likely",5270,"[The Hungarian brothers ... The second edition.",12,12,ZZ,,,,English,London,1831,N,0,N,8vo,,,,,1676384675,gmckeever,5270,"Hungarian Brothers",,N,,N,,1700219848,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,393777,5270,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3770,66r,wigtown_11-30_98_66r,82778,,20,"<p>   D<sup>o</sup>-----  Second Series</p>",12,3,1836,20,3,1836,"1836-3-12 (Saturday)","1836-3-20 (Sunday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143801,82778,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17186,16,,,"Fragments of Voyages and travels. Second series. Second edition.",F,38,16,,,,1613999426,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34448,17186,1,,1613999426,gmckeever,34451,17186,2,,1613999426,gmckeever,34454,17186,3,,1613999426,gmckeever,75224,17186,10097,Likely,6264,"Fragments of Voyages and travels. Second series. Second edition.",38,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955305,,English,London,1832,N,0,N,8vo,,,,,1613999426,gmckeever,6264,"Fragments of Voyages and Travels [Second Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394802,6264,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83960,,9,"<p>Tales of a Traveller By Geoffrey Crayon</p>",12,3,1836,20,3,1836,"1836-3-12 (Saturday)","1836-3-20 (Sunday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145106,83960,Main,,,,,,,,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,33382,16300,3,,1697198079,gmckeever,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83963,,10,"<p>Fieldings Works vol VI.</p>",12,3,1836,20,3,1836,"1836-3-12 (Saturday)","1836-3-20 (Sunday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145109,83963,Main,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13381,11704,6,,1658741560,gmckeever,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
