lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,119000,,15,"<p><span style=""text-decoration: line-through;"">Barclaius Icon Animorum 12<sup>mo</sup></span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,9299,25,,F,Fergusson,Adam,,,7,1770,1770,,,,Male,,,1622642941,kbaston,183872,119000,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25091,25,,,"John Barclay Icon animorum.",J,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105724010002466,,,1621856092,kbaston,Array,,,,,,,,,,,51401,25091,,,1621856092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102335,25091,14669,Certain,5253,"Ioannis Barclaii Icon animorum.",1,1,I,"S100814 ",,,Latin,London,1614,N,0,N,8vo,,,,,1621856092,kbaston,5253,"Icon Animorum",,N,,N,,1700219848,baitken,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,393759,5253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118943,,10,"<p><span style=""text-decoration: line-through;"">Euripedes Græc. Lat</span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,183815,118943,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21410,25,,"Euripides Graec. Lat. 8vo",,E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910399963502466,,,1699448629,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections *W.17.11.",,,,,,,,,44801,21410,,,1699448629,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367132,21410,5824,"Very likely",82,"Εὐριπιδου σωζομενα ἁπαντα ... Euripidis quæ extant omnia: tragœdiæ nempe XX., præter ultimam omnes completæ: item, fragmenta aliarum plusquam LX. tragœdiarum; et epistolæ V., nunc primum et ipsæ huc adjectæ: Scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta et concinnata ab Arsenio, Monembasiæ Archiepiscopo. Præmittitur Euripidis vita ex variis authoribus accuratius descripta: etiam, tractatus de tragœdia veterum Græcorum. Adduntur suis locis, scholia aliquot MSS., item selectiores doctorum virorum notæ et conjecturæ, cum perpetuis ad posteriores fabulas commentariis ... Accedit index triplex ... Opera et studio J. Barnes. MS. notes [by J. C. de Pauw].",10,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172071,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,,"<p>Barnes, Joshua</p>",,1699448630,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118982,,14,"<p><span style=""text-decoration: line-through;"">Budæus Commentarij folio</span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,7016,25,,F,Fisher,Walter,,,7,1769,1770,,,,Male,,,1622545398,kbaston,183854,118982,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25088,25,,,"Commentarii linguæ Græcæ [Bude]",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121122140002466,,,1623945041,kbaston,Array,"Possible modern shelfmark","Special Collections  *T.18.1   ",,,,,,,,,51398,25088,,,1623945041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114047,25088,14666,Certain,8067,"Commentarii linguæ Græcæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000518733,,Latin,Paris,1529,N,0,N,folio,,,,,1661789056,kbaston,8067,"Commentarii Linguae Graecae",,N,,N,,1700219859,baitken,30,,Budé,Guillaume,,1468,0,0,N,1540,0,0,N,Male,,1674688315,msangster,396658,8067,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,119012,,17,"<p><span style=""text-decoration: line-through;"">Abercrombie's Scots Warriors Vol. 1:<sup>st</sup></span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",,,9491,25,,C,Campbell,Dugald,,,1,1770,1770,,,,Male,,,1628245981,kbaston,183887,119012,Main,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22586,25,,,"The martial atchievements of the Scots nation [Abercromby]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197951450002466,,,1630322649,kbaston,Array,,,,,,,,,,,47090,22586,1,,1630322649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138969,22586,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118958,,12,"<p><span style=""text-decoration: line-through;"">Vertot's Revolutions of Rome <br /></span>[final word obscured so guesses]</p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,183830,118958,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21863,25,,,"The history of the revolutions that happened in the government of the Roman Republic [Vertot]",T,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188505960002466,,,1631108523,kbaston,Array,,,,,,,,,,,45860,21863,1,,1631108523,kbaston,45863,21863,2,,1631108523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142161,21863,12533,Certain,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,119009,,16,"<p><span style=""text-decoration: line-through;"">Euphormion ejusdem 12:<sup>mo</sup></span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,9299,25,,F,Fergusson,Adam,,,7,1770,1770,,,,Male,,,1622642941,kbaston,183881,119009,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25097,25,,,"Euphormionis Lusinini sive Ioannis Barclaii Satyricon partes quinque cum clavi : accessit Conspiratio Anglicana.",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120520650002466,,,1621856448,kbaston,Array,,,,,,,,,,,51407,25097,,,1621856448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102347,25097,14678,Certain,6567,"Euphormionis Lusinini sive Ioannis Barclaii Satyricon ... Accessit Conspiratio anglicana.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000197706,,Latin,Amsterdam,1664,N,0,N,12mo,,,,,1621856448,kbaston,6567,"Euphormionis Lusinini siveJIoannis Barclaii Satyricon ... Accessit Conspiratio Anglicana",,N,,N,,1700219853,baitken,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,395115,6567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118946,,11,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history 2 V:<sup>s</sup></span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,183818,118946,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118964,,13,"<p><span style=""text-decoration: line-through;"">Also Shakespeare's Works Vol: 1 2 &amp; 3 6-7-8-9</span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,,,,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,183836,118964,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,47879,23072,2,,1631616915,kbaston,47882,23072,3,,1631616915,kbaston,47972,23072,6,,1631616915,kbaston,48071,23072,7,,1631616915,kbaston,48074,23072,8,,1631616915,kbaston,48077,23072,9,,1631616915,kbaston,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7463,95,ARC_753350518_001_0096,119093,,1,"<p><span style=""text-decoration: line-through;"">Rega de Symphathia</span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,183980,119093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,71,68,"University Student",68,,Education,,,,,,,,,,,,,25106,25,,,"Tractatus medicus de sympathia [Rega]",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122608770002466,,,1703161976,kbaston,Array,,,,,,,,,,,51422,25106,,,1703161976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379219,25106,14687,Certain,1309,"Henrici Josephi Regae,... Tractatus medicus de sympathia, seu consensu partium corporis humani, ac potissimum ventriculi, in statu morboso.",5,5,H,,https://catalogue.bnf.fr/ark:/12148/cb31187116p,,Latin,"Frankfurt am Main",1762,N,0,N,12mo,,,,,1703161976,kbaston,1309,"Tractatus Medicus de Sympathia, seu Consensu Partium Corporis Humani",0,N,0,N,,1703161976,kbaston,7880,,Réga,"Henri Joseph",,1690,0,0,N,1754,0,0,N,Male,,1703161976,kbaston,414613,1309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7463,95,ARC_753350518_001_0096,119117,,3,"<p><span style=""text-decoration: line-through;"">Roederer Opuscula Medica</span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,183998,119117,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,71,68,"University Student",68,,Education,,,,,,,,,,,,,25112,25,,,"Opuscula medica : sparsim prius edita nunc demum collecta aucta et recusa edidit [Roederer]",O,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180116910002466,,,1621860754,kbaston,Array,"Possible modern shelfmark","Special Collections *G.29.48   ",,,,,,,,,51434,25112,,,1621860754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102461,25112,14693,Certain,3286,"Opuscula medica, sparsim prius edita, nunc demum collecta, aucta et recusa, edidit Jo. Georgius Roederer.",1,1,O,,https://catalogue.bnf.fr/ark:/12148/cb31233774p,,Latin,Göttingen,1763,N,1764,N,4to,,,,,1621860754,kbaston,3286,"Opuscula Medica [Johann Georg Roederer]",,N,,N,,1700219840,baitken,3880,,Roederer,"Johann Georg",,1726,0,0,N,1763,0,0,N,Male,,1621860754,kbaston,391726,3286,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
