lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55425,142,aberdeen_msm227_142,378113,,21,"<p>Dupin's Bibliotheque V. 1.</p>",18,1,1796,5,4,1796,"1796-1-18 (Monday)","1796-4-5 (Tuesday)",,,,,,,,,,,30977,60,,B,Brown,Alexander,,,11,1796,1796,,,,Male,,,1686055233,kbaston,541733,378113,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66371,60,,,"Nouvelle bibliotheque des auteurs ecclesiastiques [Du Pin]",N,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008172720205941,,"<p>6 vols in 3</p>",1703090026,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 52.1-3",,,,,,,,,147263,66371,1,,1703090026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377269,66371,7834,Certain,3576,"Nouvelle Bibliothèque des auteurs ecclésiastiques; contenant l'histoire de leur vie; le catalogue, la critique et la chronologie de leurs ouvrages.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001057273,,French,Paris,1689,N,1711,N,4to,,,,,1703090026,kbaston,3576,"Nouvelle Bibliothèque des Auteurs Ecclésiastiques",0,N,0,N,,1703090026,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412510,3576,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63159,73,FR262a-4_0151,210392,,1,"<p>Graevij thesaurs Antiqutatum Romanarum tom. 8<sup>th</sup> fol</p>",24,6,1771,24,7,1771,"1771-6-24 (Monday)","1771-7-24 (Wednesday)","Fine pledged in case of late return","two pounds sterl",,,,,,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292766,210392,Main,"Admission date",1723,"Life dates",1696-1782,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292769,210392,Other,,,,,,,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37517,28,,,"Thesaurus antiquitatum Romanarum [Graevius]",T,12,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506883290004341,,"<p>12 vols</p>",1703250608,kbaston,Array,"Possible modern shelfmark","NLS: E.69.b.1-11",,,,,,,,,82328,37517,8,,1703250608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381448,37517,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63183,77,FR262a-4_0159,210488,,2,"<p>Histoire de la Repub. de Venise 4 tom. 3 vol. 12 A Colog.</p>",27,6,1771,27,7,1771,"1771-6-27 (Thursday)","1771-7-27 (Saturday)","Fine pledged in case of late return","see entry above",,,,,,,,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,292898,210488,Main,"Admission date",1751,"Life dates",1727-1780,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37565,28,,,"Histoire de la republique de Venise [Nani]",H,8,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21553907050004341,,"<p>4 vols</p>",1675767767,kbaston,Array,"Possible modern shelfmark","NLS:  A.64.g",,,,,,,,,82439,37565,1,,1675767767,kbaston,82442,37565,2,,1675767767,kbaston,82445,37565,3,,1675767767,kbaston,82448,37565,4,,1675767767,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321330,37565,23057,Certain,5898,"Histoire de la République de Venise.",8,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002603456,,French,Cologne,1682,N,1702,N,12mo,"6 vols",,"<p>Maslarin, Paulin de; Tallemant, François</p>",,1675767767,kbaston,5898,"Histoire de la République de Venise",,N,,N,,1700219851,baitken,10883,,Nani,Battista,,1616,0,0,N,1678,0,0,N,Male,,1675767767,kbaston,394417,5898,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63189,78,FR262a-4_0161,210497,,2,"<p>Rudbekij Atlantica, 2 vol. fol.</p>",1,7,1771,1,8,1771,"1771-7-1 (Monday)","1771-8-1 (Thursday)","Fine pledged in case of late return","five pound sterl.",,,,,,,,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,292907,210497,Main,"Admission date",1757,"Life dates",1736-1785,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37574,28,,,"Olavi Rudbeckii Atlantica sive Manheim.",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426441070004341,,"<p>4 vols + atlas</p>",1644926409,kbaston,Array,"Possible modern shelfmark","NLS: R.121.a.14",,,,,,,,,82457,37574,1,,1644926409,kbaston,82460,37574,2,,1644926409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190985,37574,23066,Certain,8620,"Olf Rudbeks Atland: eller Manheim dedan Japhetz afkomne ... utgängne [sic] äro ... = Olavi Rudbeckii Atlantica sive Manheim.",8,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003183027,,Swedish,Uppsala,1675,Y,1702,N,folio,"4 vols",,,,1704722029,kbaston,8620,"Atland: Eller Manheim",0,N,0,N,,1704722029,kbaston,4597,,Rudbeck,Olof,,1630,0,0,N,1702,0,0,N,Male,,1704722029,kbaston,417352,8620,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63261,90,FR262a-4_0185,210581,,4,"<p>Athenian Mercury vol. 1<sup>st.</sup> fol.</p>",29,7,1771,29,8,1771,"1771-7-29 (Monday)","1771-8-29 (Thursday)","Fine pledged in case of late return","three pound sterl.",,,,,,,,,4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,293009,210581,Main,"Admission date",1768,"Life dates",1746-1809,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37628,28,,"Athenian Gazette","The Athenian Mercury",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569552580004341,,,1644941024,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.2-4",,,,,,,,,82586,37628,1,,1644941024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191057,37628,23087,Certain,9905,"The Athenian mercury. Resolving weekly all the most nice and curious questions propos’d by the ingenious.",1,1,T,"P1742 ",,,English,London,1691,N,1697,N,12mo,,,,,1644941024,kbaston,9905,"Athenian Mercury. Resolving Weekly all the Most Nice and Curious Questions Propos’d by the Ingenious",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64161,340,FR262a-4_0485,281477,,2,"<p>Raij historia Plantarum tom. 2. fol.</p>",18,11,1772,18,12,1772,"1772-11-18 (Wednesday)","1772-12-18 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,364553,281477,Main,"Admission date",1757,"Life dates",1736-1785,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46790,28,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens [Ray]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544356920004341,,"<p>3 vols</p>",1647007207,kbaston,Array,"Possible modern shelfmark","NLS: Suther.132-133",,,,,,,,,100919,46790,2,,1647007207,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196595,46790,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64347,371,FR262a-4_0547,282308,,2,"<p>Kennets parochial Antiquities 4.<sup>to</sup></p>",7,1,1773,7,2,1773,"1773-1-7 (Thursday)","1773-2-7 (Sunday)",,,,,,,,,,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,366074,282308,Main,"Life dates",1718-1790,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46994,28,,,"Parochial antiquities attempted in the history of Ambrosden, Burcester, and other adjacent parts in the counties of Oxford and Bucks [Kennett]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445864400004341,,,1647335752,kbaston,Array,"Possible modern shelfmark","NLS: A.52.b.10",,,,,,,,,101429,46994,,,1647335752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197678,46994,24302,Certain,3153,"Parochial antiquities attempted in the history of Ambrosden, Burcester, and other adjacent parts in the counties of Oxford and Bucks.",1,1,P,R25441,,,English,Oxford,1695,N,0,N,4to,,,,,1647335752,kbaston,3153,"Parochial Antiquities attempted in the History of Ambrosden, Burcester, and Other Adjacent Parts in the Counties of Oxford and Bucks",,N,,N,,1700219840,baitken,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,391583,3153,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64371,375,FR262a-4_0555,282377,,2,"<p>dittos Englands heroic Epistles 12<sup>o</sup></p>",12,1,1773,12,2,1773,"1773-1-12 (Tuesday)","1773-2-12 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,366152,282377,Main,"Admission date",1768,"Life dates","d. 1778",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47012,28,,,"England's heroical epistles [Drayton]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472412340004341,,,1647339113,kbaston,Array,"Possible modern shelfmark","NLS: H.32.c.17",,,,,,,,,101486,47012,,,1647339113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197714,47012,24308,Certain,6890,"England’s heroical epistles, written in imitation of the stile and manner of Ovid’s Epistles: with annotations of the chronicle history.",1,1,E,R22515,,,English,London,1695,Y,0,N,8vo,,,,"<p>new edn</p>",1647339113,kbaston,6890,"England’s Heroical Epistles, Written in Imitation of the Stile and Manner of Ovid’s Epistles",,N,,N,,1700219855,baitken,1937,,Drayton,Michael,,1563,0,0,N,1631,0,0,N,Male,,1659358833,kbaston,395445,6890,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66513,58,FR262a-6_0121,294739,,3,"<p>Vossius's Works vol. 1 &amp; 6.</p>",17,3,1775,17,4,1775,"1775-3-17 (Friday)","1775-4-17 (Monday)","Fine pledged in case of late return","two pounds sterl",,,,,,,,,4594,28,,N,Nairne,William,Mr,"of Dunsinnan",16,1772,1776,,,,Male,,"<p>Commissary Clerk, Edinburgh 1758; Sheriff of Perthshire 1782; Lord Dunsinnan, 4 March 1786</p>",1653580763,kbaston,381229,294739,Main,"Admission date",1755,"Life dates","d. 1811",,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50449,28,,,"Opera, in vi. tomos divisa [Vossius]",O,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476171710004341,,,1675942839,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.5",,,,,,,,,108646,50449,1,,1675942839,kbaston,108649,50449,6,,1675942839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322368,50449,26461,Certain,429,"G. I. V. Opera. [With notes by I. Vossius.]",3,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818230,,Latin,Amsterdam,1695,N,1701,N,folio,"6 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1 published in <span class=""searchword"">1701</span>; vol. 2 published in 1695; vol. 3 published in 1697; vol. 4 published in 1699; vol. 5 published in 1700; vol. 6 published in <span class=""searchword"">1701</span>.</span></p>",1675942839,kbaston,429,"Works of Gerardus Joannes Vossius",,N,,N,,1700219829,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,388759,429,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66675,85,FR262a-6_0175,295855,,2,"<p>Grevii Thesaurus Antiq. Rom tom 8. fol</p>",13,6,1775,13,7,1775,"1775-6-13 (Tuesday)","1775-7-13 (Thursday)","Fine pledged in case of late return","five pounds sterl",,,,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,383077,295855,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37517,28,,,"Thesaurus antiquitatum Romanarum [Graevius]",T,12,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506883290004341,,"<p>12 vols</p>",1703250608,kbaston,Array,"Possible modern shelfmark","NLS: E.69.b.1-11",,,,,,,,,82328,37517,8,,1703250608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381448,37517,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,,,,,,,,,,,,,,,,,,,,,,
