lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3  Author 1 aid","Edition 3  Author 1 atitle","Edition 3  Author 1 asname","Edition 3  Author 1 afname","Edition 3  Author 1 aothername","Edition 3  Author 1 byear","Edition 3  Author 1 bmonth","Edition 3  Author 1 bday","Edition 3  Author 1 birthcirca","Edition 3  Author 1 dyear","Edition 3  Author 1 dmonth","Edition 3  Author 1 dday","Edition 3  Author 1 deathcirca","Edition 3  Author 1 gender","Edition 3  Author 1 editorsnotes","Edition 3  Author 1 lastedited","Edition 3  Author 1 lasteditor","Edition 3  Author 1 abid","Edition 3  Author 1 bid","Edition 3  Author 1 btype","Edition 3  Author 1 authoralias","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371588,,8,"<p>Dupins Ch. Hist. V. 1</p>",13,1,1789,17,1,1789,"1789-1-13 (Tuesday)","1789-1-17 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 2, 7",,,30455,60,,T,Tocher,Alexander,,,5,1788,1789,,,,Male,,,1684165014,kbaston,534314,371588,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",,,,,,,145136,65318,1,,1703088852,kbaston,,,,,,,,,,,,,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,,,,,,,,,,,,,,,,,,,,,,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371594,,10,"<p>Stackhouse's Hist. v. 6.<sup>th</sup></p>",13,1,1789,3,2,1789,"1789-1-13 (Tuesday)","1789-2-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",,,30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,534320,371594,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,145493,65333,6,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371585,,7,"<p>Shuckford's Connections v. 1.</p>",13,1,1789,31,3,1789,"1789-1-13 (Tuesday)","1789-3-31 (Tuesday)",,,,,30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,534311,371585,Main,"Life dates",1719-1796,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",,,,,,,145046,65273,1,,1703091632,kbaston,,,,,,,,,,,,,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,,,,,,,,,,,,,,,,,,,,,,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371582,,6,"<p>Clarke on Attributes</p>",13,1,1789,22,1,1789,"1789-1-13 (Tuesday)","1789-1-22 (Thursday)",,,,,30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,534308,371582,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65825,60,,,"Demonstration of the being and attributes of God [Clarke]",D,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141020205941,,,1703087000,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 56",,,,,,,146075,65825,,,1703087000,kbaston,,,,,,,,,,,,,,,,,,,376921,65825,40286,Certain,7299,"A demonstration of the being and attributes of God: more particularly in answer to Mr. Hobbs, Spinoza, and their followers: ... Being the substance of eight sermons preach’d ... in ... 1704.",2,2,A,T164545,,,English,London,1711,N,0,N,8vo,,,,"<p>3rd edn</p>",1703087000,kbaston,,,,,,,,,,,,,,,,,,,,,,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371591,,9,"<p>Barrow's Sermons v. 1.</p>",13,1,1789,20,1,1789,"1789-1-13 (Tuesday)","1789-1-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 2",,,30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534317,371591,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",,,,,,,145676,65627,1,,1685976451,kbaston,,,,,,,,,,,,,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,,,,,,,,,,,,,,,,,,,,,,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371600,,12,"<p>Clarke's Paraphrase v. 1<sup>st</sup></p>",13,1,1789,17,1,1789,"1789-1-13 (Tuesday)","1789-1-17 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 4",,,30401,60,,F,Fraser,James,,,4,1787,1789,,,,Male,,,1684227221,kbaston,534326,371600,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",,,,,,,145667,65624,1,,1703090983,kbaston,,,,,,,,,,,,,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,,,,,,,,,,,,,,,,,,,,,,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371597,,11,"<p>Theologie de Pictet v. 2<sup>d</sup></p>",13,1,1789,24,2,1789,"1789-1-13 (Tuesday)","1789-2-24 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",,,30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534323,371597,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",,,,,,,145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,,,,,,,,,,,,,,,,,,,,,,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75537,134,FR262a-15_0273,198266,,2,"<p>Stillingfleets miscellaneous tracts 8<sup>vo</sup></p>",13,1,1789,13,2,1789,"1789-1-13 (Tuesday)","1789-2-13 (Friday)",,,,,5080,28,,C,Carlyle,William,Mr,,4,1788,1789,,,,Male,,,1642085552,kbaston,278102,198266,Main,"Admission date",1784,"Life dates",1759-1824,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32999,28,,,"Miscellaneous tracts relating to natural history, husbandry, and physick. To which is added The calendar of flora [Stillingfleet]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572448640004341,,,1641897302,kbaston,Array,"Possible modern shelfmark",M.44/1.e.[alpha],,,,,,,72467,32999,,,1641897302,kbaston,,,,,,,,,,,,,,,,,,,177353,32999,20171,Certain,9463,"Miscellaneous tracts relating to natural history, husbandry, and physick. To which is added The calendar of flora.",1,1,M,T81085,,,English,London,1762,N,0,N,8vo,,,"<p>Stillingfleet, Benjamin</p>","<p>2nd edn</p>",1641897302,kbaston,,,,,,,,,,,,,,,,,,,,,,9463,"Miscellaneous Tracts Relating to Natural History, Husbandry, and Physick",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75543,135,FR262a-15_0275,198269,,1,"<p>Stuarts history of Q. Mary 2 vol 4<sup>to</sup></p>",13,1,1789,13,2,1789,"1789-1-13 (Tuesday)","1789-2-13 (Friday)",,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,278111,198269,Main,"Admission date",1785,"Life dates","d. 1810",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,33002,28,,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary [Stuart]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467677160004341,,,1660232753,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.18-19",,,,,,,72470,33002,1,,1660232753,kbaston,72473,33002,2,,1660232753,kbaston,,,,,,,,,,,,,234898,33002,5320,"Very likely",5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,,,,,,,,,,,,,,,,,,,,,,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75543,135,FR262a-15_0275,198272,,2,"<p>Weskett on Insurance fol</p>",13,1,1789,13,2,1789,"1789-1-13 (Tuesday)","1789-2-13 (Friday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,278114,198272,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33005,28,,,"A complete digest of the theory, laws, and practice of insurance [Weskett]",A,5,5,,,,1659703691,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.145.1]",,,,,,,72476,33005,,,1659703691,kbaston,,,,,,,,,,,,,,,,,,,232297,33005,5175,Certain,7940,"A complete digest of the theory, laws, and practice of insurance; compiled from the best authorities in different languages, which are quoted and referred to throughout the Work; and arranged in alphabetical order, Under many select heads, with ample references, and a general index; affording immediate and full Information, on every distinct Matter, Question, or Point.",8,8,A,T144737,,,English,London,1781,N,0,N,folio,,,,,1659703691,kbaston,,,,,,,,,,,,,,,,,,,,,,7940,"Complete Digest of the Theory Laws and Practice of Insurance",,N,,N,,1700219859,baitken,3177,,Weskett,John,,0,0,0,N,0,0,0,N,Male,,1659703691,kbaston,396530,7940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
