lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1630,1010586,p1010586,37739,11208,42,"<p>Annual Register 40 and 41 vol</p>",27,7,1808,27,7,1808,"1808-7-27 (Wednesday)","1808-7-27 (Wednesday)",,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,495876,37739,Main,,,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,135672,9619,40,,1719223888,kbaston,135075,9619,41,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37826,11295,62,"<p>Annual Reg 2 V. 1810</p>",13,10,1813,0,0,0,"1813-10-13 (Wednesday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496182,37826,Main,,,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,135060,9619,1810,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37952,11421,51,"<p>Annual Register 38</p>",0,9,1814,0,0,0,1814-9,,,,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492729,37952,Main,,,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,135675,9619,38,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,768,Unnumbered,UYLY205-2_00000000,15035,,12,"<p>Van Swieten's Comment on Boerhave (2 Tomes)</p>",16,10,1747,4,5,1748,"1747-10-16 (Monday)","1748-5-4 (Saturday)",Classmark,K.,"Original Returned Text","Van Swietons Comm<sup>t</sup> Tom <sup1st &</sup> 2<sup>d</sup>",,,2183,11,,S,Simson,Thomas,Professor,,44,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410279996</a></p>,1662117896,gmckeever,92317,15035,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2939,11,,," Gerardi van Swieten med. doct. commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis",G,3,2,https://encore.st-andrews.ac.uk/iii/encore/record/C__Rb2502803,,"<p>1734 cat gives at K.3.13 3 voll Lug B 1745</p>",1605185361,gmckeever,Array,Classmark,"K.3.13, K.3.12",3728,2939,1,,1605185361,gmckeever,14302,2939,2,,1605185361,gmckeever,,,,,,,,,,,,,,,,,,,36607,2939,3085,Speculative,8093,"Gerardi van Swieten med. doct. commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis",3,2,G,,,,Latin,Leiden,1745,N,1764,N,,,,,,1605185361,gmckeever,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,803,35,UYLY205-2_00000035,46117,,15,"<p>Universal Mag. Jun. July Aug. Sep. 1747</p>",0,12,1748,6,1,1749,1748-12,"1749-1-6 (Monday)","Original Returned Text","Universal Mag. Jun. July Aug&lt;sup&gt;t&lt;/sup&gt; Sep. 1747",,,,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,54994,46117,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12355,11,,,"The Universal magazine of knowledge and pleasure: containing news, letters, debates, poetry, music, biography, history, geography ... and other arts and sciences; which may render it instructive and entertaining to gentry, merchants, farmers, and tradesmen. To which occasionally will be added an impartial account of books in several languages, and of the state of learning in Europe, also of the stage, new opera’s, plays, and oratorio’s [sic].",T,4,1,,,"<p>no classmark in Dec 1748 borrowing. Unclear how much of the run held by SA.</p>",1598886363,gmckeever,Array,,,17578,12355,"June 1747",,1598886363,gmckeever,17581,12355,"July 1747",,1598886363,gmckeever,17584,12355,"August 1747",,1598886363,gmckeever,17587,12355,"September 1747",,1598886363,gmckeever,,,,,,,12040,12355,4084,Certain,9197,"The Universal magazine of knowledge and pleasure: containing news, letters, debates, poetry, music, biography, history, geography ... and other arts and sciences; which may render it instructive and entertaining to gentry, merchants, farmers, and tradesmen. To which occasionally will be added an impartial account of books in several languages, and of the state of learning in Europe, also of the stage, new opera’s, plays, and oratorio’s [sic].",4,1,T,P2400,,,English,London,1747,N,1803,N,8vo,,,,,1598886364,gmckeever,9197,"Universal Magazine of Knowledge and Pleasure",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,805,37,UYLY205-2_00000037,15746,,11,"<p>Indices Act.<sup>m</sup> Lipsiæ Sexti decennii</p>",6,1,1749,11,1,1749,"1749-1-6 (Monday)","1749-1-11 (Saturday)",Classmark,K.3.25,"Original Returned Text","Indices Actorum Lipsiæ",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,80728,15746,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",25531,3365,"Indices Sexti Decennii (1745)",,1633010925,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,805,37,UYLY205-2_00000037,15745,,10,"<p>Acta Lipsiæ, 1744, 45, 46, &amp; 47</p>",6,1,1749,11,1,1749,"1749-1-6 (Monday)","1749-1-11 (Saturday)",Classmark,K.3.24,"Original Returned Text","Acta Lipsiæ 1744, 45, 46, & 47",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,80722,15745,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",4154,3365,1744,,1633010925,gmckeever,17662,3365,1745,,1633010925,gmckeever,17665,3365,1746,,1633010925,gmckeever,17668,3365,1747,,1633010925,gmckeever,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16114,,12,"<p>Bowers Lives of the Popes V.1 &amp; 2<sup>d</sup></p>",18,12,1752,25,12,1752,"1752-12-18 (Monday)","1752-12-25 (Monday)",Classmark,"L . .","Original Returned Text","Bowers Lives of y<sup>e</sup> Popes V1 &amp; 2&lt;sup&gt;d&lt;/sup&gt;",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,57310,16114,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",4339,3550,1,,1651664330,gmckeever,18247,3550,2,,1651664330,gmckeever,,,,,,,,,,,,,,,,,,,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16182,,10,"<p>Long's Astronomy Vol. 1<sup>st</sup></p>",22,3,1749,5,5,1749,"1749-3-22 (Saturday)","1749-5-5 (Monday)",Classmark,K.3.1,"Original Returned Text","Longs Astronomy V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Henry Rymer",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,58051,16182,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,,,,,,,,,,3572,11,,,"Astronomy, in five books. By Roger Long, D. D. F.R.S. Master Of Pembroke Hall In The University Of Cambridge.",A,6,5,http://library.st-andrews.ac.uk/record=b2686859~S1,,"<p>1734 cat gives 2 vols Cambr 1742.</p><p>1768 cat L.3.5 ditto.</p>",1631708050,gmckeever,Array,Classmark,"K.3.1, L.3.5",4361,3572,1,,1631708050,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,144927,3572,4432,Certain,8628,"Astronomy, in five books. By Roger Long, D. D. F.R.S. Master Of Pembroke Hall In The University Of Cambridge.",15,12,A,T119944,,,English,Cambridge,1742,N,1764,N,4to,,,,,1702475411,kbaston,8628,"Astronomy, in Five Books [Roger Long]",0,N,0,N,,1702475411,kbaston,2758,,Long,Roger,,1680,0,0,N,1770,0,0,N,Male,,1702475411,kbaston,409588,8628,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,825,57,UYLY205-2_00000057,16197,,2,"<p>Van Swietons Comment. Tom. 1<sup>st</sup></p>",3,2,1749,7,7,1749,"1749-2-3 (Monday)","1749-7-7 (Monday)",Classmark,K.3.12,"Original Returned Text","Van Swietens Comment. V. 1&lt;sup&gt;st&lt;/sup&gt;",,,2183,11,,S,Simson,Thomas,Professor,,44,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410279996</a></p>,1662117896,gmckeever,58228,16197,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2939,11,,," Gerardi van Swieten med. doct. commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis",G,3,2,https://encore.st-andrews.ac.uk/iii/encore/record/C__Rb2502803,,"<p>1734 cat gives at K.3.13 3 voll Lug B 1745</p>",1605185361,gmckeever,Array,Classmark,"K.3.13, K.3.12",3728,2939,1,,1605185361,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,36607,2939,3085,Speculative,8093,"Gerardi van Swieten med. doct. commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis",3,2,G,,,,Latin,Leiden,1745,N,1764,N,,,,,,1605185361,gmckeever,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,830,62,UYLY205-2_00000062,16320,,8,"<p>Bowers Hist. of the popes V. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",15,10,1751,0,11,1751,"1751-10-15 (Friday)",1751-11,Classmark,L.4.,"Original Returned Text","Bower's Hist. of y<sup>e</sup> popes V. 1 &amp; 2&lt;sup&gt;d&lt;/sup&gt;",,,2094,11,,Y,Young,David,Professor,,20,1747,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420620140</a></p>,1705347909,kbaston,59086,16320,Main,"Life dates","c. 1700-1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420620140,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",4339,3550,1,,1651664330,gmckeever,18247,3550,2,,1651664330,gmckeever,,,,,,,,,,,,,,,,,,,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
