lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3509,17l,wigtown_11-30_17_17l,72098,,24,"<p>M Cullochs Comm  Dict<sup>y</sup></p>",17,11,1832,24,11,1832,"1832-11-17 (Saturday)","1832-11-24 (Saturday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,119255,72098,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72317,,14,"<p>M<sup>c</sup>Cullochs Commercial dictionary</p>",23,8,1834,9,9,1834,"1834-8-23 (Saturday)","1834-9-9 (Tuesday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119471,72317,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3539,23l,wigtown_11-30_25_23l,72851,,9,"<p>M<sup>c</sup>Cullochs  Dictionary</p>",3,8,1833,2,9,1833,"1833-8-3 (Saturday)","1833-9-2 (Monday)",,,5530,16,,M,McDonnell,Alexander,,Esq.,30,1831,1836,,Wigtown,,Male,,,1662991113,gmckeever,120362,72851,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73271,,21,"<p>M<sup>c</sup>Culloch's Dictionary</p>",31,1,1833,19,2,1833,"1833-1-31 (Thursday)","1833-2-19 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121367,73271,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3563,26r,wigtown_11-30_32_26r,73439,,17,"<p>M<sup>c</sup>hulloch on Commerce</p>",26,4,1834,6,5,1834,"1834-4-26 (Saturday)","1834-5-6 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,122132,73439,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3605,34r,wigtown_11-30_46_34r,75494,,14,"<p>M<sup>c</sup>Culloch's Comm<sup>l</sup> Dictionary</p>",1,12,1832,8,12,1832,"1832-12-1 (Saturday)","1832-12-8 (Saturday)",,,5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126311,75494,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3614,36l,wigtown_11-30_49_36l,75830,,18,"<p>M<sup>c</sup>Cullochs Dictionary</p>",27,11,1832,1,12,1832,"1832-11-27 (Tuesday)","1832-12-1 (Saturday)",,,5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126662,75830,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3626,38l,wigtown_11-30_53_38l,76289,,4,"<p>M<sup>c</sup>Culloch's Com-<sup>l</sup> Dict<sup>y</sup></p>",3,11,1832,17,11,1832,"1832-11-3 (Saturday)","1832-11-17 (Saturday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,128009,76289,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3635,39r,wigtown_11-30_56_39r,76559,,6,"<p>M<sup>c</sup>Culloch's Dictionary</p>",2,1,1833,19,1,1833,"1833-1-2 (Wednesday)","1833-1-19 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,128459,76559,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3650,42l,wigtown_11-30_61_42l,77903,,20,"<p>M<sup>c</sup>Culloch on Commerce</p>",17,5,1834,0,0,0,"1834-5-17 (Saturday)",,Returned?,Yes,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133610,77903,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,34913,17279,,,1676382495,gmckeever,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
