lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17030,234,ARC_791727025_001_0235,385812,,4,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyage Vol. 1:<sup>st</sup></span></p>",23,4,1790,0,0,0,"1790-4-23 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31647,25,,C,Cathcart,R.,,,1,1790,1790,,,,Male,,,1689950769,kbaston,553866,385812,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55971,27339,1,,1691589662,kbaston,,,,,,,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17030,234,ARC_791727025_001_0235,385803,,1,"<p><span style=""text-decoration: line-through;"">Brydone's Tour 2 V:<sup>s</sup></span></p>",23,4,1790,0,0,0,"1790-4-23 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,13497,25,,C,Cowan,A.,,,11,1790,1790,,,,Male,,,1691071457,kbaston,553857,385803,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27228,25,,,"Tour through Sicily and Malta [Brydone]",T,25,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996552663502466,,,1703161953,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(458) Bry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55719,27228,1,,1703161953,kbaston,55722,27228,2,,1703161953,kbaston,,,,,,,,,,,,,379216,27228,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385923,,3,"<p><span style=""text-decoration: line-through;"">Carver's Travels 8:<sup>vo</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,,,,,,,13560,25,,L,Little,J.,,,4,1790,1790,,,,Male,,,1690191197,kbaston,553992,385923,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67860,25,,,"Travels through the interior parts of North-America : in the years 1766, 1767, and 1768 [Carver]",T,2,2,ttps://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910208193502466,,,1703162271,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.23.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150219,67860,,,1703162271,kbaston,,,,,,,,,,,,,,,,,,,379252,67860,5496,Certain,1097,"Travels through the interior parts of North-America, in the years 1766, 1767, and 1768. ",7,7,T,T133718,,,English,London,1778,N,0,N,8vo,,,,,1704384915,kbaston,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385920,,2,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages vol. 2<sup>d</sup></span></p>",27,8,1790,0,0,0,"1790-8-27 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31179,25,,B,Bruce,George,,,7,1790,1790,,,,Male,,,1690386780,kbaston,553989,385920,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91705,Dissertation,"De phthisi pulmonali",Class,Medicine,"Academic dates",1793-1800,Other,"Apprentice of Royal College of Surgeons; MD (Edin) 1800; Indian Medical Service 1805",Origin,Scottish,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55974,27339,2,,1691589662,kbaston,,,,,,,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385926,,4,"<p><span style=""text-decoration: line-through;"">Coxe's Russian Discoveries</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,,,,,,,13560,25,,L,Little,J.,,,4,1790,1790,,,,Male,,,1690191197,kbaston,553995,385926,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67863,25,,,"Account of the Russian discoveries between Asia and America | Coxe",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192093502466,,,1690191119,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.21.18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150222,67863,,,1690191119,kbaston,,,,,,,,,,,,,,,,,,,360876,67863,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,397703,9079,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17048,240,ARC_791727025_001_0241,385956,,5,"<p><span style=""text-decoration: line-through;"">Coxe's Travels Vol. 1:<sup>st</sup> 4:<sup>to</sup></span></p>",30,4,1790,0,0,0,"1790-4-30 (Friday)",,"Loan period",Fortnight,,,,,,,31611,25,,C,Cockburn,Robert,,,5,1790,1790,,,,Male,,,1690382615,kbaston,554025,385956,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107485,49873,1,,1703162158,kbaston,,,,,,,,,,,,,,,,,,,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17048,240,ARC_791727025_001_0241,385953,,4,"<p><span style=""text-decoration: line-through;"">Dampier's Voyages V<sup>s</sup> 1-2.</span></p>",30,4,1790,0,0,0,"1790-4-30 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,554022,385953,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,22874,25,,,"Voyage to New Holland, &c. in the year 1699 [Dampier]",V,3,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21138259020002466,,,1703163135,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; P.22.63-64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47588,22874,1,,1703163135,kbaston,47591,22874,2,,1703163135,kbaston,,,,,,,,,,,,,379354,22874,13187,Certain,606,"A voyage to New Holland, &amp;c. in the year, 1699.",3,2,A,T145976,,,English,London,1703,N,0,N,8vo,,,,,1703163135,kbaston,606,"Voyage to New Holland, &amp;c. in the Year 1699",0,N,0,N,,1703163135,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,414751,606,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17063,245,ARC_791727025_001_0246,386061,,4,"<p><span style=""text-decoration: line-through;"">Irwin's Adventures 4:<sup>to</sup></span></p>",6,5,1790,0,0,0,"1790-5-6 (Thursday)",,"Loan period",Fortnight,,,,,,,31611,25,,C,Cockburn,Robert,,,5,1790,1790,,,,Male,,,1690382615,kbaston,554130,386061,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67848,25,,,"Series of adventures in the course of a voyage up the Red-Sea [Irwin]",S,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910312773502466,,,1703161255,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.21.35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150177,67848,,,1703161255,kbaston,,,,,,,,,,,,,,,,,,,379153,67848,5624,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",18,17,A,T131972,,,English,London,1780,N,0,N,4to,,,,,1703161255,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1703161255,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1703161255,kbaston,414547,2047,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17069,247,ARC_791727025_001_0248,386118,,9,"<p><span style=""text-decoration: line-through;"">Pennant's Tour &amp; Voyage One vol. 4:<sup>to</sup></span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31668,25,,V,Valil?,?,,,1,1790,1790,,,,Male,,,1690295826,kbaston,554187,386118,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29061,25,,," Tour in Scotland, and voyage to the Hebrides, MDCCLXXII [Pennant]",T,15,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546333502466,,"<p>2nd edn</p>",1703101609,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(4107) Pen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59403,29061,1,,1703101609,kbaston,,,,,,,,,,,,,,,,,,,377728,29061,17484,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII. ",20,11,T,N27735,,,English,London,1776,N,0,N,4to,,,,,1703101609,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17093,255,ARC_791727025_001_0256,386301,,5,"<p><span style=""text-decoration: line-through;"">Pennant's Tour &amp; Voyage</span></p>",27,5,1790,0,0,0,"1790-5-27 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,554370,386301,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29061,25,,," Tour in Scotland, and voyage to the Hebrides, MDCCLXXII [Pennant]",T,15,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546333502466,,"<p>2nd edn</p>",1703101609,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(4107) Pen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59403,29061,1,,1703101609,kbaston,59406,29061,2,,1703101609,kbaston,,,,,,,,,,,,,377728,29061,17484,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII. ",20,11,T,N27735,,,English,London,1776,N,0,N,4to,,,,,1703101609,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
