lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160158,,2,"<p>South's Ser: V 11<sup>th</sup></p>",27,11,1769,21,2,1770,"1769-11-27 (Monday)","1770-2-21 (Wednesday)",Classmark,"B8. 1","Original Returned Text","South's Ser: Vol 11<sup>th</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229305,160158,Main,3052,11,,,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",T,118,91,http://library.st-andrews.ac.uk/record=b2411971~S1,,"<p>1734 cat gives 6 vols (V5th lost) London 1718.</p><p>1768 cat: B.8.1 11 Vol, V5 wanting, London 1718.</p><p>1779 cat: B.4.12 10 <sup>Eleven</sup> Volls (<sup>the 3d &amp;</sup> the 5th wanting) London 1718.</p><p>see also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2411964~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2411964~S1</a></p><p>See also ESTC T179488 &amp; T179464</p><p> </p>",1662995668,gmckeever,Array,Classmark,"C.6.7, B.8.1, B.4.12",,,,,,,,,,,,,,,,,,,,,,43664,3052,11,,1662995668,gmckeever,,,,,,,,,,,,,,,,,,,247087,3052,3553,Speculative,1940,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",118,91,T,T179496,,,English,London,1718,N,0,N,8vo,,,,,1662995668,gmckeever,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160155,,1,"<p>Warburton's Sermons 1 &amp; 2 Vol.</p>",27,11,1769,26,12,1769,"1769-11-27 (Monday)","1769-12-26 (Tuesday)",Classmark,"Q4. 6","Original Returned Text","Warburton'sSer. 1 &2 V. ",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229302,160155,Main,21260,11,,,"The Principles of Natural and Revealed Religion Occassionally Opened and Explained; in a Course of Sermons Preached before the Honourable Society of Lincoln's Inn. In Two Volumes. By the Rev. Mr. Warburton, Preacher to the Society.",T,28,17,https://library.st-andrews.ac.uk/record=b2412203~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat P.5.3 ditto.</p>",1663071948,gmckeever,Array,Classmark,"Q.4.6, P.5.3",,,,,,,,,,,,,,,,,,,,,,44426,21260,1,,1663071948,gmckeever,44429,21260,2,,1663071948,gmckeever,,,,,,,,,,,,,247540,21260,12047,Certain,2671,"The Principles of Natural and Revealed Religion Occassionally Opened and Explained; in a Course of Sermons Preached before the Honourable Society of Lincoln's Inn. In Two Volumes. By the Rev. Mr. Warburton, Preacher to the Society.",28,17,T,T132873,,,English,London,1753,N,1754,N,8vo,,,,,1663071948,gmckeever,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160257,,17,"<p>Atterbury Ser. Vol 1<sup>st</sup></p>",17,10,1770,30,11,1770,"1770-10-17 (Wednesday)","1770-11-30 (Friday)",Classmark,"B5 -32","Original Returned Text","Atterbury Ser- Vol",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229404,160257,Main,12199,11,,,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",S,69,59,http://library.st-andrews.ac.uk/record=b2411532~S1,,"<p>1734 cat gives 2 vols London 1734.</p><p>1768 cat: B.5.32 ditto.</p><p>1779 cat: B.4.30 ditto.</p><p>Vols 1 &amp; 3 of Atterbury's Sermons borrowed in Jan 1779 at classmark [?S4 - 4]. Unable to locate.</p>",1662044750,gmckeever,Array,Classmark,"J.4.5, B.5.32, B.4.30, S.4.4?",,,,,,,,,,,,,,,,,,,,,,16204,12199,1,,1662044750,gmckeever,,,,,,,,,,,,,,,,,,,242203,12199,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,,242206,12199,17154,Speculative,2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. Published from the originals by Thomas Moore, D. D. His Lordship’s Chaplain. Vol. III.",73,60,S,T87652,,,English,London,1737,N,0,N,8vo,,,,,1662044751,gmckeever,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160284,,25,"<p>Smollets  hist. Vol 9<sup>th</sup></p>",3,1,1771,8,1,1771,"1771-1-3 (Thursday)","1771-1-8 (Tuesday)",Classmark,"E3-  7","Original Returned Text","Smollet's hist V- 9<sup>th</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229431,160284,Main,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",,,,,,,,,,,,,,,,,,,,,,41165,19733,9,,1662652508,gmckeever,,,,,,,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160269,,20,"<p>Holloway   originals 1 &amp; 2 Vol</p>",20,11,1770,3,1,1771,"1770-11-20 (Tuesday)","1771-1-3 (Thursday)",Classmark,"Q4- 11","Original Returned Text","Holloway originals1&2V.",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229416,160269,Main,21488,11,,,"Originals physical and theological sacred and profane. Or an essay towards a discovery of the first descriptive ideas in things, by discovery of the simple or primary roots in words; as the same were, from the beginning, rightly applied by believers; and afterwards, perverted by infidels. In which some hundreds of Hebrew words are traced to their first themata; and their original, as well as derived or deflected reasons and meanings, shewn; according to the order in which they do occur, in Leusden's---Compendium Biblicum, as far as to the 12th Chapter of Exodus. By Benjamin Holloway, LL.B. Rector of Middleton-Stony, Oxfordshire.",O,6,3,https://library.st-andrews.ac.uk/record=b2449137~S1,,"<p>1768 cat: 2 vol Oxford 1751.</p>",1631622799,gmckeever,Array,Classmark,Q.4.11,,,,,,,,,,,,,,,,,,,,,,44957,21488,1,,1631622799,gmckeever,44960,21488,2,,1631622799,gmckeever,,,,,,,,,,,,,144336,21488,12239,Certain,3238,"Originals physical and theological sacred and profane. Or an essay towards a discovery of the first descriptive ideas in things, by discovery of the simple or primary roots in words; as the same were, from the beginning, rightly applied by believers; and afterwards, perverted by infidels. In which some hundreds of Hebrew words are traced to their first themata; and their original, as well as derived or deflected reasons and meanings, shewn; according to the order in which they do occur, in Leusden's---Compendium Biblicum, as far as to the 12th Chapter of Exodus. By Benjamin Holloway, LL.B. Rector of Middleton-Stony, Oxfordshire.",6,3,O,T103925,,,English,Oxford,1751,N,0,N,8vo,,,,,1631622799,gmckeever,3238,"Originals Physical and Theological Sacred and Profane",,N,,N,,1700219840,baitken,7070,,Holloway,Benjamin,,1691,0,0,Y,1759,0,0,N,Male,,1631622799,gmckeever,391671,3238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160236,,13,"<p>Sharp's Sermons 2 . 3 .5 &amp; 6 Vol</p>",20,6,1770,8,8,1770,"1770-6-20 (Wednesday)","1770-8-8 (Wednesday)",Classmark,"Q4, 16","Original Returned Text","Sharp's  Ser. 2 .3 . 5 & 6 Vol.",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229383,160236,Main,21764,11,,,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",F,104,70,https://library.st-andrews.ac.uk/record=b2414095~S1,,"<p>1768 cat: 7 vol London 1738.</p><p>1779 cat P.5.5 8vo 7 Vols 6 Vol London 1738.</p><p>Possibly constituted of different edns.</p><p>https://library.st-andrews.ac.uk/record=b2414096~S1</p><p>https://library.st-andrews.ac.uk/record=b2414988~S1</p><p>https://library.st-andrews.ac.uk/record=b2414991~S1</p>",1663168015,gmckeever,Array,Classmark,"Q.4.16, P.5.5",,,,,,,,,,,,,,,,,,,,,,45608,21764,2,,1663168015,gmckeever,45611,21764,3,,1663168015,gmckeever,45617,21764,5,,1663168015,gmckeever,45620,21764,6,,1663168015,gmckeever,248773,21764,12452,Likely,7023,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,F,T127937,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,,248776,21764,12455,Likely,7023,"Eighteen sermons preached on several occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,E,T127942,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160191,,8,"<p>Hawei's  Evan.  Expositor Vol 1<sup>st</sup></p>",12,2,1770,6,4,1770,"1770-2-12 (Monday)","1770-4-6 (Friday)",Classmark,"P1. 9","Original Returned Text","Hawei's Evan. Expr:V1<sup>st</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229338,160191,Main,21086,11,,,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",T,21,19,https://library.st-andrews.ac.uk/record=b2515506~S1,,"<p>1768 cat: 2 Vol London 1765.</p>",1637335046,gmckeever,Array,Classmark,P.1.9,,,,,,,,,,,,,,,,,,,,,,44084,21086,1,,1637335046,gmckeever,,,,,,,,,,,,,,,,,,,168327,21086,11906,Certain,6555,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",22,20,T,T91134,,,English,London,1765,N,1766,N,folio,,,,,1637335046,gmckeever,6555,"Evangelical Expositor: or, A Commentary on the Holy Bible",,N,,N,,1700219853,baitken,6995,,Haweis,Thomas,,1734,0,0,N,1820,0,0,N,Male,,1637335046,gmckeever,395102,6555,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160185,,7,"<p>Haweis  Evan. Expositor Vol 2<sup>d</sup></p>",5,2,1770,21,2,1770,"1770-2-5 (Monday)","1770-2-21 (Wednesday)",Classmark,"P1. 9","Original Returned Text","Hawei's Ev. Expostor V2<sup>d</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229332,160185,Main,21086,11,,,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",T,21,19,https://library.st-andrews.ac.uk/record=b2515506~S1,,"<p>1768 cat: 2 Vol London 1765.</p>",1637335046,gmckeever,Array,Classmark,P.1.9,,,,,,,,,,,,,,,,,,,,,,44087,21086,2,,1637335046,gmckeever,,,,,,,,,,,,,,,,,,,168327,21086,11906,Certain,6555,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",22,20,T,T91134,,,English,London,1765,N,1766,N,folio,,,,,1637335046,gmckeever,6555,"Evangelical Expositor: or, A Commentary on the Holy Bible",,N,,N,,1700219853,baitken,6995,,Haweis,Thomas,,1734,0,0,N,1820,0,0,N,Male,,1637335046,gmckeever,395102,6555,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160266,,19,"<p>Hawes Evan. Expsiter Vol 2 <sup>d</sup></p>",14,11,1770,30,11,1770,"1770-11-14 (Wednesday)","1770-11-30 (Friday)",Classmark,"P1. 9","Original Returned Text","Hawe's Evan . Expos1. V2<sup>d</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229413,160266,Main,21086,11,,,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",T,21,19,https://library.st-andrews.ac.uk/record=b2515506~S1,,"<p>1768 cat: 2 Vol London 1765.</p>",1637335046,gmckeever,Array,Classmark,P.1.9,,,,,,,,,,,,,,,,,,,,,,44087,21086,2,,1637335046,gmckeever,,,,,,,,,,,,,,,,,,,168327,21086,11906,Certain,6555,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",22,20,T,T91134,,,English,London,1765,N,1766,N,folio,,,,,1637335046,gmckeever,6555,"Evangelical Expositor: or, A Commentary on the Holy Bible",,N,,N,,1700219853,baitken,6995,,Haweis,Thomas,,1734,0,0,N,1820,0,0,N,Male,,1637335046,gmckeever,395102,6555,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160176,,5,"<p>Moss's  Sermons Vol 1<sup>st</sup></p>",16,1,1770,12,2,1770,"1770-1-16 (Tuesday)","1770-2-12 (Monday)",Classmark,"B8. 10","Original Returned Text","Moss's  Ser . Vol 1 <sup>st</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229323,160176,Main,3047,11,,,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",S,85,73,http://library.st-andrews.ac.uk/record=b2411810~S1,,"<p>1734 cat gives at J.5.19 4 vols London 1736.</p><p>Possibly at B.8.10 in 1768 cat - page missing from digitised copy. Borrowing of 6th Vol in Feb 1769, if not an error, would indicate ESTC T120719.</p><p>1779 cat B.4.25 4 Voll London 1736..</p>",1663163770,gmckeever,Array,Classmark,"J.5.20, J.5.19, B.8.10, B.4.25",,,,,,,,,,,,,,,,,,,,,,3836,3047,1,,1663163770,gmckeever,,,,,,,,,,,,,,,,,,,248608,3047,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,248611,3047,18330,"Very likely",2008,"Sermons and discourses on practical subjects; never before printed. By Robert Moss, ...",85,73,S,T120719,,,English,London,1737,N,0,N,8vo,,,,,1663163771,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
