lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330172,,37,"<p>Enfields Nat  Phil</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)","Original Returned Text",Enfield,,,28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423835,330172,Main,56521,11,,,"Institutes of natural philosophy, theoretical and experimental. By William Enfield, LL.D.",I,1,1,https://library.st-andrews.ac.uk/record=b2103757~S1,,"<p>Borrowed without classmark c.1789.</p>",1662040759,gmckeever,Array,,,122461,56521,,,1662040759,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242080,56521,30991,Certain,5131,"Institutes of natural philosophy, theoretical and experimental. By William Enfield, LL.D.",1,1,I,T105929,,,English,London,1785,N,0,N,4to,,,,,1662040759,gmckeever,5131,"Institutes of Natural Philosophy, Theoretical and Experimental",,N,,N,,1700219847,baitken,7865,,Enfield,William,,1741,0,0,N,1797,0,0,N,Male,,1662040759,gmckeever,393632,5131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330034,,7,"<p>Sparrmans  Voyage Vol 1 <sup>st</sup>&amp; 2</p>",22,12,1788,10,1,1789,"1788-12-22 (Monday)","1789-1-10 (Saturday)",Classmark,"B B4.13","Original Returned Text","Sparrmans Voyage 1<sup>st</sup> & 2",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423694,330034,Main,51115,11,,,"A Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776. By Andrew Sparrman, M.D. Professor of Physic at Stockholm, Fellow of the Royal Academy of Sciences in Sweden, and inspector of its cabinet of natural history. Translated from the Swedish original. With Plates. In Two Volumes.",A,10,5,https://library.st-andrews.ac.uk/record=b2511792~S1,,"<p>1789 cat: 2 Vols Lond 1786.</p>",1662037193,gmckeever,Array,Classmark,"B.2.13, BB.3.6?, BB.4.13?",110116,51115,1,,1662037193,gmckeever,110119,51115,2,,1662037193,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241936,51115,26827,Certain,603,"A Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776. By Andrew Sparrman, M.D. Professor of Physic at Stockholm, Fellow of the Royal Academy of Sciences in Sweden, and inspector of its cabinet of natural history. Translated from the Swedish original. With Plates. In Two Volumes.",10,5,A,T131022,,,English,London,1786,N,0,N,4to,,,,,1662037193,gmckeever,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330064,,15,"<p>Denhams Poems</p>",11,2,1789,11,2,1789,"1789-2-11 (Wednesday)","1789-2-11 (Wednesday)",Classmark,A8.17,"Original Returned Text","Denhams Poems",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423724,330064,Main,28842,11,,,"Poems and translations : with The Sophy, a tragedy / written by the Honourable Sir John Denham, Knight of the Bath.",P,3,3,https://library.st-andrews.ac.uk/record=b1477069~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.8.17 Glasgow 1771.</p>",1663166498,gmckeever,Array,Classmark,"P.8.17, A.8.17",58956,28842,,,1663166498,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248692,28842,17337,Certain,2924,"Poems and translations : with The Sophy, a tragedy / written by the Honourable Sir John Denham, Knight of the Bath.",3,3,P,T135856,,,English,Glasgow,1771,N,0,N,12mo,,,,,1663166498,gmckeever,2924,"Poems and Translations with The Sophy, a Tragedy",,N,,N,,1700219839,baitken,8895,Sir,Denham,John,,1615,0,0,N,1669,0,0,N,Male,,1675098845,kbaston,391344,2924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330055,,12,"<p>Stuarts  view  of Society</p>",23,1,1789,11,2,1789,"1789-1-23 (Friday)","1789-2-11 (Wednesday)",Classmark,"N 4. 21","Original Returned Text","Stuarts View of Society",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423715,330055,Main,28887,11,,,"A View of Society in Europe, in its progress from rudeness to refinement: or, Inquiries concerning the History of Law, Government, and Manners. By Gilbert Stuart, LL.D.",A,6,6,https://library.st-andrews.ac.uk/record=b2430174~S1,,"<p>1768 cat: no further details.</p><p>1779 cat N.4.21 Edin 1778. Another entry ditto at K.5.17.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b1855624~S1</p>",1662995367,gmckeever,Array,Classmark,"S.2.12, N.4.21, K.5.17",59031,28887,,,1662995367,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247072,28887,5112,Certain,737,"A view of society in  Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",18,18,A,T96549,,,English,Edinburgh,1778,N,0,N,4to,,,,,1703163015,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330073,,17,"<p>Rambler  Vols  2<sup>d</sup> 3<sup>d</sup> 4<sup>th</sup></p>",17,2,1789,17,2,1789,"1789-2-17 (Tuesday)","1789-2-17 (Tuesday)",Classmark,"B7. 2","Original Returned Text","Rambler 2<sup>d</sup> 3<sup>d</sup> .4 <sup>th</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423733,330073,Main,20204,11,,,"[The rambler. In four volumes] / [by Samuel Johnson].",ZZ,125,54,https://library.st-andrews.ac.uk/record=b1301316~S1,,"<p>1768 cat: 4 vols London 1767.</p><p>1779 cat B.7.3 ditto.</p>",1662038296,gmckeever,Array,Classmark,"L.7.28, B.7.3",42200,20204,2,,1662038296,gmckeever,42203,20204,3,,1662038296,gmckeever,42206,20204,4,,1662038296,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241975,20204,11198,Certain,2560,"[The rambler. In four volumes] / [by Samuel Johnson].",125,54,ZZ,N12562,,,English,London,1767,N,0,N,12mo,,,,,1662038296,gmckeever,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330118,,26,"<p>Sharps Sermons  6. V.</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"P.5. 5.","Original Returned Text","Sharps Sermons 6 V",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423778,330118,Main,21764,11,,,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",F,104,70,https://library.st-andrews.ac.uk/record=b2414095~S1,,"<p>1768 cat: 7 vol London 1738.</p><p>1779 cat P.5.5 8vo 7 Vols 6 Vol London 1738.</p><p>Possibly constituted of different edns.</p><p>https://library.st-andrews.ac.uk/record=b2414096~S1</p><p>https://library.st-andrews.ac.uk/record=b2414988~S1</p><p>https://library.st-andrews.ac.uk/record=b2414991~S1</p>",1663168015,gmckeever,Array,Classmark,"Q.4.16, P.5.5",45605,21764,1,,1663168015,gmckeever,45608,21764,2,,1663168015,gmckeever,45611,21764,3,,1663168015,gmckeever,45614,21764,4,,1663168015,gmckeever,45617,21764,5,,1663168015,gmckeever,45620,21764,6,,1663168015,gmckeever,,,,,,,,,,,,,,,,,,,248773,21764,12452,Likely,7023,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,F,T127937,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,,248776,21764,12455,Likely,7023,"Eighteen sermons preached on several occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,E,T127942,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330169,,36,"<p>Dixons  Voyage</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)","Original Returned Text","Dixons Voyage",,,28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423832,330169,Main,56518,11,,,"A voyage round the world; but more particularly to the north-west coast of America: performed in 1785, 1786, 1787, and 1788, in the King George and Queen Charlotte, Captains Portlock and Dixon. Dedicated, by permission, to Sir Joseph Banks, bart. By Captain George Dixon.",A,1,1,https://library.st-andrews.ac.uk/record=b1943484~S1,,"<p>Borrowed without classmark c.1789.</p>",1662040545,gmckeever,Array,,,122458,56518,,,1662040545,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242077,56518,30988,Certain,621,"A voyage round the world; but more particularly to the north-west coast of America: performed in 1785, 1786, 1787, and 1788, in the King George and Queen Charlotte, Captains Portlock and Dixon. Dedicated, by permission, to Sir Joseph Banks, bart. By Captain George Dixon.",1,1,A,T71860,,,English,London,1789,N,0,N,4to,,"<p>George Dixon</p>",,,1662040545,gmckeever,621,"Voyage Round the World; but More Particularly to the North-West Coast of America",0,N,0,N,,1703253862,kbaston,14074,,Beresford,William,,0,0,0,N,0,0,0,N,Male,"<p>Supercargo of the ’Queen Charlotte’</p>",1703253863,kbaston,417223,621,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330142,,30,"<p>Cyrus's  Travels</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"S2. 18","Original Returned Text","Cyrus's Travels",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423802,330142,Main,53284,11,,,"The travels of Cyrus. [Ramsay]",T,6,6,https://library.st-andrews.ac.uk/record=b2510517~S1,,"<p>1779 cat: Eng London 1730.</p>",1662039655,gmckeever,Array,Classmark,S.2.18,115108,53284,,,1662039655,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242053,53284,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330160,,33,"<p>Burns Poems</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,[illegible]-,"Original Returned Text","Burns  Poems",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423823,330160,Main,56236,11,,,"Poems, chiefly in the Scottish dialect. By Robert Burns.",P,2,2,,,"<p>Not at this classmark in 1789 cat.</p>",1662040076,gmckeever,Array,Classmark,BB.6.1,121681,56236,,,1662040076,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242068,56236,30727,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T91546,,,English,London,1787,N,0,N,8vo,,,,,1700405589,jjsmith,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330058,,13,"<p>Cowelys Poems  2 Vols</p>",23,1,1789,11,2,1789,"1789-1-23 (Friday)","1789-2-11 (Wednesday)",Classmark,"E8. 29","Original Returned Text","Cowleys Poems Vol<sup>s</sup> 1, 2<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423718,330058,Main,56500,11,,,"Select works of Mr. A. Cowley; in two volumes: with a preface and notes by the editor. ...",S,2,1,,,"<p>1779 cat: 2 Vols (Lost) Lond. 1772.</p><p>2nd edn also 1772.</p>",1662037999,gmckeever,Array,Classmark,E.8.29,122410,56500,1,,1662037999,gmckeever,122413,56500,2,,1662037999,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241960,56500,30973,Speculative,2072,"Select works of Mr. A. Cowley; in two volumes: with a preface and notes by the editor. ...",2,1,S,T132907,,,English,London,1772,N,0,N,8vo,,,,,1662037999,gmckeever,2072,"Select Works of Mr Abraham Cowley",,N,,N,,1700219836,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,390462,2072,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
