lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112928,,17,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/5/0,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,177302,112928,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112931,,18,"<p><span style=""text-decoration: line-through;"">Bacon's N. Organan 12:<sup>mo</sup></span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/2/0,9011,25,,C,Campbell,Archibald,,,4,1769,1790,,,,Male,,,1691072931,kbaston,177305,112931,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23810,25,,,"Franc. Baconis de Verulamio...Novum organum scientiarum",F,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121673320002466,,"<p>other edns available</p>",1690449997,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 5698",,,,,,,,,,,,,,,,,,,,,,49163,23810,,,1690449997,kbaston,,,,,,,,,,,,,361407,23810,13787,Certain,5140,"Francisci de Verulamio ... Instauratio Magna. (Distributio operis. Eius constituuntur Partes sex. Prima; Partitiones Scientiarum. Secunda; Nouum Organum siue Indicia de Interpretatione Naturæ. Tertia; Phænomena Vniuersi, siue Historia Naturalis &amp; Experimentalis ad condendam Philosophiam. Quarta; Scala Intellectus. Quinta; Prodromi, siue Anticipationes Philosophiæ Secundæ. Sexta; Philosophia secunda, siue Scientia Actiua.)",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164381,,Latin,Amsterdam,1660,N,0,N,12mo,,,,"<p>2nd edn</p>",1690449997,kbaston,5140,"Instauratio Magna [Francis Bacon]",0,N,0,N,,1700397049,jjsmith,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,399283,5140,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7322,48,ARC_753350518_001_0049,112976,,7,"<p><span style=""text-decoration: line-through;"">Tozzi Opera V:<sup>s</sup> 1 &amp; 2</span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,8945,25,,W,Warren,John,,,5,1769,1770,,,,Male,,,1631715140,kbaston,177350,112976,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91502,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24434,25,,,"Luca Tozzi opera omnia.",L,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101399480002466,,,1620749651,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50264,24434,1,,1620749651,kbaston,50267,24434,2,,1620749651,kbaston,,,,,,,96785,24434,14243,Certain,367,"Lucae Tozzi Opera omnia.",2,1,L,,http://www.worldcat.org/oclc/715586764,,Latin,Venice,1747,N,0,N,8vo,,,,"<p>5 vols in 2</p>",1620749651,kbaston,367,"Works of Luca Tozzi",,N,,N,,1700219829,baitken,7724,,Tozzi,Luca,,1638,0,0,N,1717,0,0,N,Male,,1620749651,kbaston,388693,367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7322,48,ARC_753350518_001_0049,112934,,1,"<p><span style=""text-decoration: line-through;"">Celsus Krause 8:<sup>vo</sup></span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/8/0,7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,177308,112934,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22853,25,,,"Aurelius Cornelius Celsus de re medica libri octo [Krause]",A,19,19,,,"<p><em>Catalogue Librorum ad rem medicam spectantium</em> (1798), p. 80:</p><p>CELSUS (Aurlius Cornelius), Libri 8 de re medica...editi Car. Christoph. Krause, 8vo, Lipsiae, 1766.</p>",1631265815,kbaston,Array,,,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,147033,22853,Holding,,47534,22853,,,1631265815,kbaston,,,,,,,,,,,,,142554,22853,17058,Certain,9746,"De Medicina libri octo... Recensuit... et animadversiones... Caesarii, Constantini, Jos. Scaligeri, Casauboni, Almeloveeni, Morgagni, Trilleri... adjecit Car. Christian Krause.",19,19,D,,https://catalogue.bnf.fr/ark:/12148/cb31307980p,,Latin,Leipzig,1766,N,0,N,8vo,,"<p>Krause, Carl Christian, 1716-1793</p>",,,1631265815,kbaston,9746,"De Medicina Libri Octo",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7322,48,ARC_753350518_001_0049,112973,,6,"<p><span style=""text-decoration: line-through;"">Gibbs Architecture</span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,"2 Guineas",8942,25,,D,Darling,Robert,,,4,1769,1770,,,,Male,,,1622641919,kbaston,177347,112973,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23282,25,,,"Rules for drawing the several parts of architecture [Gibbs]",R,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120762430002466,,,1620749703,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48290,23282,,,1620749703,kbaston,,,,,,,,,,,,,96788,23282,4318,Certain,2222,"Rules for drawing The several parts of architecture, in a More exact and easy manner than has been heretofore practised, by which all fractions, in dividing the principal members and their Parts, are avoided. By James Gibbs.",9,9,R,T46960,,,English,London,1732,N,0,N,folio,,,,,1620749703,kbaston,2222,"Rules for Drawing the Several Parts of Architecture",,N,,N,,1700219836,baitken,3601,,Gibbs,James,,1682,0,0,N,1754,0,0,N,Male,,1644320033,kbaston,390617,2222,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7322,48,ARC_753350518_001_0049,112970,,5,"<p><span style=""text-decoration: line-through;"">Fingal with D:<sup>r</sup> Blair's Essay</span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/14/0,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,177344,112970,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7322,48,ARC_753350518_001_0049,112979,,6,"<p><span style=""text-decoration: line-through;"">Gibbs Architecture</span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,"2 Guineas",8942,25,,D,Darling,Robert,,,4,1769,1770,,,,Male,,,1622641919,kbaston,177353,112979,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23282,25,,,"Rules for drawing the several parts of architecture [Gibbs]",R,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120762430002466,,,1620749703,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48290,23282,,,1620749703,kbaston,,,,,,,,,,,,,96788,23282,4318,Certain,2222,"Rules for drawing The several parts of architecture, in a More exact and easy manner than has been heretofore practised, by which all fractions, in dividing the principal members and their Parts, are avoided. By James Gibbs.",9,9,R,T46960,,,English,London,1732,N,0,N,folio,,,,,1620749703,kbaston,2222,"Rules for Drawing the Several Parts of Architecture",,N,,N,,1700219836,baitken,3601,,Gibbs,James,,1682,0,0,N,1754,0,0,N,Male,,1644320033,kbaston,390617,2222,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7322,48,ARC_753350518_001_0049,112961,,2,"<p><span style=""text-decoration: line-through;"">Buffon histoire Naturelle tomes 1-2-3.</span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,"3 guineas",4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,177335,112961,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46745,17978,1,,1703155674,kbaston,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7322,48,ARC_753350518_001_0049,112964,,3,"<p><span style=""text-decoration: line-through;"">Lewis Chemistry</span></p>",26,11,1769,0,0,0,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/6/0,8480,25,,D,Dickson,John,,,13,1769,1773,,,,Male,,,1624534396,kbaston,177338,112964,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20435,25,,,"A course of practical chemistry [Lewis]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119990810002466,,,1632411547,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42752,20435,,,1632411547,kbaston,,,,,,,,,,,,,148779,20435,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42443,17,UYLY207-1_Students_receipt_book_1768-72_00000028,160377,,6,"<p>Adventurer 1 &amp; 2 Vol</p>",26,11,1769,3,2,1770,"1769-11-26 (Sunday)","1770-2-3 (Saturday)",Classmark,"L7. 29","Original Returned Text","Adventurer 1 & 2<sup>d</sup> Vol",9701,11,,C,Constable,Thomas,,,19,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373575476</p>,1705329788,kbaston,243615,160377,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373575476,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,,,,,,,,,,,,,,,,,,,,,,41354,19778,1,,1639753380,gmckeever,41357,19778,2,,1639753380,gmckeever,,,,,,,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
