rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1649,9,6r,MS16480-0019,1650,1648,1648,5v,8,1650,6v,10
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
38059,71,1649,1,"<p><span style=""text-decoration: line-through;"">N<sup>o</sup> 28 Quarto Rami Arithmeticae et Geometria</span></p>","No 28 Quarto Rami Arithmeticae et Geometria",20,6,1740,0,0,0,Y,,1686824483,kbaston,Y,"1740-6-20 (Monday)",,"Original Borrowed Date","20 June 1740","Original Borrower","<s>David Jack Teacher of Mathematics in Ed<sup>r</sup></s>",3358,1,jack_david,J,Jack,David,,,2,1740,1740,,Edinburgh,,Male,,"<p>Mathematics teacher.</p>",1686824577,kbaston,544602,38059,Main,,,,,72,68,Teacher,68,,Education,,,,10616,1,393,,"Arithmeticae libri duo : geometriae septem et viginti [Ramus]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508382150004341,,"<p>1828 Haddington catalogue: Rami (Petri) Arithmetica et Geometria, Francfort, 1599, Quarto</p>",1703147585,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.974",12062,10616,,,1703147585,kbaston,378049,10616,31897,Likely,8689,"P. Rami ... arithmeticæ libri duo: geometriæ septem et viginti, a L. Schonero recogniti et aucti.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076981,,Latin,"Frankfurt am Main",1599,N,0,N,4to,,,,,1703147585,kbaston,8689,"Arithmeticae Libri Duo: Geometriae Septem et Viginti [Petrus Ramus]",0,N,0,N,,1703147585,kbaston,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,1703147585,kbaston,413359,8689,Work,,,,,,,,,,,,,,,,,,,,,,
335134,,1649,2,"<p><span style=""text-decoration: line-through;"">193 Quarto Clavy Comment in Sphæram Joannis de Sacro Bosco</span></p>","193 Quarto Clavy Comment in Sphæram Joannis de Sacro Bosco",20,6,1740,0,0,0,Y,,1686824577,kbaston,Y,"1740-6-20 (Monday)",,"Original Borrowed Date","20 June 1740","Original Borrower","<s>David Jack Teacher of Mathematics in Ed<sup>r</sup></s>",3358,1,jack_david,J,Jack,David,,,2,1740,1740,,Edinburgh,,Male,,"<p>Mathematics teacher.</p>",1686824577,kbaston,544605,335134,Main,,,,,72,68,Teacher,68,,Education,,,,10465,1,242,,"Christophori Clavii Bambergensis ex Societate Iesu In Sphaeram Ioannis de Sacro Bosco commentarius",C,1,1,,,"<p>1828 Haddington catalogue: Clavii Commentarius in Sphæram, Venice, 1596, Quarto</p>",1686824577,kbaston,Array,,,11911,10465,,,1686824577,kbaston,351624,10465,35384,Certain,5191,"Christophori Clavii Bambergensis ex Societate Iesu In Sphaeram Ioannis de Sacro Bosco commentarius",1,1,C,,https://worldcat.org/en/title/1051103115,,Latin,Venice,1596,N,0,N,4to,,,,,1686824577,kbaston,5191,"In Sphaeram Ioannis de Sacro Bosco Commentarius",,N,,N,,1700219848,baitken,3721,,Clavius,Christoph,,1538,0,0,N,1612,0,0,N,Male,,1700046240,kbaston,393694,5191,Work,,14497,,"de Sacrobosco",Johannes,,1195,0,0,Y,1256,0,0,N,Male,,1686824577,kbaston,393695,5191,Work,
38061,73,1649,3,"<p><span style=""text-decoration: line-through;"">first and second Books </span><span style=""text-decoration: line-through;"">of Discipline &amp;c N<sup>o</sup> 197 Quarto</span></p>","first and second Books of Discipline &amp;c No 197 Quarto",20,6,1740,0,0,0,Y,,1686824678,kbaston,Y,"1740-6-20 (Monday)",,"Original Borrowed Date",<s>dito</s>,"Original Borrower","<s>Charles Cockburne Esq<sup>r</sup></s>",3121,1,cokburne_charles,C,Cokburne,Charles,,,3,1740,1742,,,,Male,,"<p>See John Martine, Parishes of County of Haddington, parish of Haddington, p.98.</p><p>Presumably Charles C. of Clerkington, Provost of Haddington in 1739.</p>",1686924444,kbaston,544608,38061,Main,,,,,171,4,Provost,4,,"Religion and Clergy",,,,10578,1,355,"No 197","First and Second Book of Discipline",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456088620004341,,"<p>First and Second Book of Discipline , confirmed by the General Assem- bly - printed 1621. The Course of Conformitie , as it hath proceeded , as it should be refused , &amp; c . — 1622 . Vindication of the Presbyteriall Government and Ministry , with Exhortation to the Ministers of Lon- don , &amp; c . - Lond . 1650. A plea for Non - scribers , with an Appen dix , wherein the Defenders of the Engagement are answered.</p><p>in 1740 ms cat. as No. 197 'first and second book of discipline Edin. 1621'</p>",1687338211,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.Gray.1023(1)",12024,10578,,,1687338211,kbaston,352989,10578,41202,Certain,14446,"The first and second booke of discipline. Together with some acts of the Generall Assemblies, clearing and confirming the same: and an Act of Parliament.",1,1,T,S508,,,English,Amsterdam,1621,N,0,N,4to,,,,,1687338211,kbaston,14446,"First and Second Booke of Discipline",,,,,,1701961394,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38062,74,1649,4,"<p><span style=""text-decoration: line-through;"">Operum De Chrisostomi Joanus Quintus</span></p>","Operum De Chrisostomi Joanus Quintus",20,6,1740,0,0,0,Y,,1686824786,kbaston,Y,"1740-6-20 (Monday)",,"Original Borrowed Date","<s>20 June</s>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544611,38062,Main,,,,,,,,,,,,,,10284,1,61,,"Omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494031800004341,,"<p>1828 Haddington catalogue: Chrysostomi Opera, vol 5, Paris, 1556, Folio.</p>",1686824786,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.673",11730,10284,5,,1686824786,kbaston,351627,10284,4684,Certain,309,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",5,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881060,,Latin,Paris,1556,N,0,N,folio,,,,,1686824786,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,
335140,,1649,5,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed fol. num 25</span></p>","Pearson on the Creed fol. num 25",0,6,1740,0,0,0,Y,,1670068149,jkennard,Y,1740-6,,"Original Borrowed Date","<s>20 June</s>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,467138,335140,Main,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
38063,75,1649,6,"<p><span style=""text-decoration: line-through;"">Wilkins on Natural </span><span style=""text-decoration: line-through;"">Religion <sup>num 45</sup></span></p>","Wilkins on Natural Religion num 45",3,7,1740,0,0,0,Y,,1670068193,jkennard,Y,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467141,38063,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,13009,11563,,,1686924751,kbaston,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,,,,,,,,,,,,,,,,,,,,,,
38064,76,1649,7,"<p><span style=""text-decoration: line-through;"">Jus Divinum Ministerii num. 191</span></p>","Jus Divinum Ministerii num. 191",3,7,1740,0,0,0,Y,,1686825022,kbaston,Y,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544614,38064,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10531,1,308,,"Jus divinum ministerii evangelici. Or The divine right of the Gospel-ministry: divided into two parts.",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492823400004341,,"<p>1828 Haddington catalogue: Jus Divinum Ministerii Evangelici, Lond., 1654, Quarto</p>",1686825022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.403",11977,10531,,,1686825022,kbaston,351630,10531,31903,Certain,7133,"Jus divinum ministerii evangelici. Or The divine right of the Gospel-ministry: divided into two parts. [R213934]",1,1,J,R213934,,,English,London,1654,N,0,N,4to,,,,,1686825022,kbaston,7133,"Divine Right of the Gospel-Ministry",,N,,N,,1700219856,baitken,14503,,"London Provincial Assembly",,,0,0,0,N,0,0,0,N,Unspecified,,1686825022,kbaston,395696,7133,Work,,,,,,,,,,,,,,,,,,,,,,
38065,77,1649,8,"<p><span style=""text-decoration: line-through;"">Cradocks </span><span style=""text-decoration: line-through;"">knowledge on practice num. 145.</span></p>","Cradocks knowledge on practice num. 145.",3,7,1740,0,0,0,Y,,1686825105,kbaston,Y,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544617,38065,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10474,1,251,,"Knowledge and practice: or A plain discourse of the chief things necessary to be known, believ’d, and practised in order to salvation. Useful for private families. The third edition revised and corrected, by Samuel Cradock B.D. rector of North-Cadbury in Somersetshire.",K,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512491340004341,,"<p>1828 Haddington catalogue: Cradock's Knowledge and Practice, Lond., 1673, Quarto</p>",1686825105,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.461",11920,10474,,,1686825105,kbaston,351633,10474,31909,Certain,4878,"Knowledge and practice: or A plain discourse of the chief things necessary to be known, believ’d, and practised in order to salvation. Useful for private families. The third edition revised and corrected, by Samuel Cradock B.D. rector of North-Cadbury in Somersetshire.",1,1,K,R5284,,,English,London,1673,N,0,N,4to,,,,,1686825106,kbaston,4878,"Knowledge and Practice: or A Plain Discourse of the Chief Things Necessary to be Known, Believed, and Practised in Order to Salvation",,N,,N,,1700219846,baitken,1487,,Cradock,Samuel,,1621,0,0,Y,1706,0,0,N,Male,,1686825106,kbaston,393373,4878,Work,,,,,,,,,,,,,,,,,,,,,,
38066,78,1649,9,"<p><span style=""text-decoration: line-through;"">Hows Blessedness of the Righteous</span></p>","Hows Blessedness of the Righteous",8,7,1740,0,0,0,Y,,1686825191,kbaston,Y,"1740-7-8 (Friday)",,"Original Borrowed Date","July 8","Original Borrower","<s>M<sup>rs</sup> Cockburne</s>",3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,544620,38066,Main,,,,,,,,,,,,,,10844,1,621,,"Blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47 [Howe]",B,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462442360004341,,"<p>1828 Haddington catalogue: Howe's Blessedness of the Righteous, Lond., 1673, Octavo</p>",1703147645,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.382",12290,10844,,,1703147645,kbaston,378055,10844,31918,Certain,8502,"The blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47.",3,3,T,R9626,,,English,London,1673,N,0,N,8vo,,,,,1703147645,kbaston,8502,"Blessedness of the Righteous Opened",0,N,0,N,,1703147645,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413365,8502,Work,,,,,,,,,,,,,,,,,,,,,,
38067,79,1649,10,"<p><span style=""text-decoration: line-through;"">Origenis </span><span style=""text-decoration: line-through;"">Opera per Erasmum Fol numb: 80</span></p>","Origenis Opera per Erasmum Fol numb: 80",28,7,1740,0,0,0,Y,,1696590015,kbaston,Y,"1740-7-28 (Thursday)",,"Original Borrowed Date","<s>28 July 1740</s>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,559480,38067,Main,,,,,,,,,,,,,,10364,1,141,,"Origenis Opera quæ quidem extant omnia, per D. Erasmum",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504971610004341,"<p>{by Erasmus?}</p>","<p>1828 Haddington catalogue: Origenis Opera, Lyons, 1536, Folio</p>",1696590015,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.627",11810,10364,,,1696590015,kbaston,365782,10364,41082,Certain,349,"Origenis Adamantii operum tomi duo priores : cum tabulis &amp; indice generali proxime seque[n]tibus.",1,1,O,,https://www.worldcat.org/title/219665934,,Latin,Lyon,1536,N,0,N,folio,,<p>Erasmus</p>,,,1696590015,kbaston,349,"Works of Origen",,N,,N,,1700219829,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,388671,349,Work,,,,,,,,,,,,,,,,,,,,,,
