lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13274,289,ARC_471460351_001_0289,141063,,5,"<p><span style=""text-decoration: line-through;"">Jones on Opium</span></p>",7,1,1775,0,0,0,"1775-1-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,11532,25,,F,Fearne,William,,,6,1775,1776,,,,Male,,,1688740324,kbaston,549093,141063,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91856,Dissertation,"De Typho.",Class,Medicine,"Academic dates","1774-1777: MD (Edin), 1778",Other,"Royal Medical Society, 1777",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26483,25,,,"Mysteries of opium reveal'd [Jones]",M,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910167723502466,,,1703158825,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54167,26483,,,1703158825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378913,26483,15602,Certain,3836,"The mysteries of opium reveal’d, by Dr. John Jones, Chancellor of Landaff, a Member of the College of Physicians in London: And formerly Fellow of Jesus-College in Oxford. Who, I. Gives an Account of the Name, Make, Choice, Effects, &amp;c. of Opium. II. Proves all former Opinions of its Operation to be meer Chimera’s. III. Demonstrates what its true Cause is; by which he easily, and Mechanically explains all (even its most mysterious) Effects. IV. Shews its noxious Principle, and how to separate it; thereby rendering it a safe, and noble Panacea; whereof, V. He shews the palliative, and curative Use. A Deo Lux.",4,4,T,"T116068 ",,,English,London,1701,N,0,N,8vo,,,,,1703158825,kbaston,3836,"Mysteries of Opium Revealed",0,N,0,N,,1703158825,kbaston,8267,,Jones,John,,1645,0,0,N,1709,0,0,N,Male,,1703158825,kbaston,414295,3836,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13277,290,ARC_471460351_001_0290,141126,,3,"<p><span style=""text-decoration: line-through;"">Keill's Anatomy</span></p>",9,1,1775,0,0,0,"1775-1-9 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,,,,,7697,25,,M,Murray,Adam,,,14,1771,1775,,,,Male,,,1628691873,kbaston,209016,141126,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80125,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25685,25,,,"The anatomy of the human body abridg'd [Keill]",T,7,7,,,"<p>Guardbook: 4th edn (London, 1710), H*33.15.</p>",1630575853,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52562,25685,,,1630575853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140508,25685,15086,Certain,8907,"The anatomy of the humane body abridg’d: or, a short and full view of all the parts of the body.",7,7,T,N16404,,,English,London,1710,N,0,N,12mo,,,,"<p>4th edn</p>",1630575853,kbaston,8907,"Anatomy of the Humane Body Abridg’d",,N,,N,,1700219863,baitken,8036,,Keill,James,,1673,0,0,N,1719,0,0,N,Male,,1700061617,kbaston,397527,8907,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13286,293,ARC_471460351_001_0293,141471,,2,"<p><span style=""text-decoration: line-through;"">Tatler V:<sup>s</sup> 1-2</span></p>",13,1,1774,0,0,0,"1774-1-13 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",,,,,9365,25,,K,Kirkpatrick,Thomas,,,14,1770,1775,,,,Male,,,1626777096,kbaston,209361,141471,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22703,25,,,"The lucubrations of Isaac Bickerstaff, esq",T,20,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129982910002466,,"<p>Uniform title: The Tatler</p>",1630927938,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47303,22703,1,,1630927938,kbaston,47306,22703,2,,1630927938,kbaston,,,,,,,,,,,,,,,,,,,141381,22703,13076,Certain,4423,"The lucubrations of Isaac Bickerstaff Esq.",20,9,T,"T123917 ",,,English,London,1710,N,1712,N,12mo,,,,,1630927938,kbaston,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141639,,4,"<p><span style=""text-decoration: line-through;"">Floyer on C. Baths</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",,,,,8075,25,,G,Gauld,William,,,15,1771,1775,,,,Male,,,1628254351,kbaston,209529,141639,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77554,Class,Medicine,"Academic dates",1771,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50039,24302,,,1631108797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141633,,2,"<p><span style=""text-decoration: line-through;"">C. Aurelianus 4.</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",,,,,11094,25,,M,Mccann,Luke,,,8,1774,1775,,,,Male,,,1628689664,kbaston,209523,141633,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89614,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20828,25,,,"Caelii Aureliani, Siccensis, medici vetusti, secta methodici, De morbis acutis & chronicis libri VIII.",C,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186568950002466,,,1632323954,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43616,20828,,,1632323954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148392,20828,8896,Certain,7622,"Cælii Aureliani ... De morbis acutis &amp; chronicis libri VIII.",4,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000143528,,Latin,Amsterdam,1709,N,0,N,4to,,,,,1632323954,kbaston,7622,"De Morbis Acutis",,N,,N,,1700219857,baitken,5002,,Aurelianus,Caelius,,0,0,0,N,0,0,0,N,Male,,1632323954,kbaston,396202,7622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141693,,4,"<p><span style=""text-decoration: line-through;"">Anacreon Baxteri Græc. Lat</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,,,,,11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,549105,141693,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27618,25,,,"Anacreontis Teii carmina [Baxter]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910450833502466,,,1703101785,kbaston,Array,"Possible modern shelfmark","Special Collections *W.33.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56574,27618,,,1703101785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377737,27618,16464,Certain,9176,"Anakreontos Tēiou Melē. Anacreontis Teii carmina. Plurimus quibus hactenus scatebant mendis purgavit, turbata Metra restituit, notásque cum novâ interpretatione adjecit Willielmus Baxter. Subjiciuntur etiam duo vetustissimæ poëtriæ Sapphûs elegantissima odaria, cum novo commentario: item theocriti anacreonticum in mortuum adonin.",2,2,A,"T89188 ",,,"Greek | Latin",London,1710,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Baxter, William, 1650-1723</span></span></p>",,,1703101785,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141720,,6,"<p><span style=""text-decoration: line-through;"">Clark's Letter to Dodwell</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,209616,141720,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27393,25,,,"A fourth defense of an argument made use of in a Letter to Mr. Dodwel[l] to prove the immateriality and natural immortality of the soul : in a letter to the author of the Answer to Mr. Clark's Third defense, &c. ; with a postscript, relating to a book, entitled, A vindication of Mr. Dodwel[l]'s Epistolary discourse, &c. [Clarke]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996972763502466,,,1626252562,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .2335 Cla.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56100,27393,,,1626252562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,125184,27393,16302,"Very likely",6271,"A fourth defense of an argument made use of in a letter to Mr Dodwel, to prove the immateriality and natural immortality of the soul. In a letter to the author of the Answer to Mr Clark’s Third defense, &amp;c. With a postscript, relating to a book, entitled, a vindication of Mr Dodwel’s epistolary discourse, &amp;c.",2,2,A,T144610,,,English,London,1708,N,0,N,8vo,,,,,1626252562,kbaston,6271,"Fourth Defense of an Argument to Prove the Immateriality and Natural Immortality of the Soul",,N,,N,,1700219852,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394809,6271,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13343,312,ARC_471460351_001_0312,142662,,8,"<p><span style=""text-decoration: line-through;"">Locke's posthumous works 8:<sup>vo</sup></span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,,,,,11700,25,,N,Nasmyth,Thomas,,,4,1775,1777,,,,Male,,,1632130117,kbaston,210660,142662,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91635,Dissertation,"De Rachitide.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Apprentice to Royal College of Surgeons, 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22016,25,,,"Posthumous works of Mr. John Locke.",P,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180428750002466,,,1626343176,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46106,22016,,,1626343176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,126102,22016,12638,Certain,2829,"Posthumous works of Mr. John Locke: viz. I. Of the conduct of the understanding. II. An Examination of P. Malebranche’s Opinion of Seeing all things in God. III. A Discourse of Miracles. IV. Part of a Fourth Letter for Toleration. V. Memoirs relating to the Life of Anthony first Earl of Shaftsbury. To which is added, VI. His new method of a common-place-book, written originally in French, and now translated into English.",11,11,P,T148785,,,English,London,1706,N,0,N,8vo,,,,,1626343176,kbaston,2829,"Posthumous Works of John Locke",,N,,N,,1700219838,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,391242,2829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10073,4,ARC_521368317_001_0005,143760,,3,"<p><span style=""text-decoration: line-through;"">Lemery on foods</span></p>",11,3,1775,0,0,0,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,211836,143760,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26354,25,,,"A treatise of foods, in general [Lemery]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996753193502466,,,1626687375,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .6132 Lem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53948,26354,,,1626687375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,127218,26354,15515,Certain,1056,"A treatise of foods, in general: ... To which are added, remarks upon each chapter; ... Written in French, by M. Louis Lemery, ... Now done into English.",2,2,A,N13984,,,English,London,1704,N,0,N,8vo,,,"<p>Hay, D.</p>",,1626687375,kbaston,1056,"Treatise of Foods, in General",,N,,N,,1700219832,baitken,8682,,Lémery,Louis,,1677,0,0,N,1743,0,0,N,Male,,1626687375,kbaston,389416,1056,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10109,16,ARC_521368317_001_0017,144096,,9,"<p><span style=""text-decoration: line-through;"">Cicero de Officiis Grævij</span></p>",31,3,1775,0,0,0,"1775-3-31 (Friday)",,"Loan period",Fortnight,Deposit,0/7/6,,,,,,,10778,25,,W,Watson,John,,,9,1773,1776,,,,Male,,,1628846649,kbaston,212178,144096,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21230,25,,,"M. Tullii Ciceronis De officiis libri tres [Graevius]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910866173502466,,"<p>other edns available</p>",1703158149,kbaston,Array,"Possible modern shelfmark","Special Collections W*.25.19.",,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414226,21230,Holding,,44375,21230,,,1703158149,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378847,21230,15260,Certain,7606,"M. Tullii Ciceronis de officiis libri tres. Cato maior, Laelius, paradoxa, somnium Scipions.",8,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703289,,Latin,Leiden,1710,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Graevius, Joannes Georgius, 1632-1703</span></span></p>",,,1703158149,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
