lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55083,prof-7053,2,"Varenii Geographia",20,4,1789,13,8,1789,"1789-4-20 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","20 Apr 1789","Original Returned Date","13 Aug 1789",,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69666,55083,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15010,6,,,"Geographia generalis, in
  qua affectiones generales telluris explicantur.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1580747,,,1600282986,baitken,Array,Number,1,"Original Author","Varen, Bernhard.","Possible modern shelfmark","Sp Coll Bl3-i.16 &nbsp;",Press,AB,Shelf,5,21646,15010,,,1600282986,baitken,,,,,,,,,,,,,,,,,,,19720,15010,813,Certain,7961,"Bernhardi Varenii Geographia generalis, in qua affectiones generales telluris explicantur.",4,4,B,T118931,,,Latin,Cambridge,1712,N,0,N,8vo,,,,,1703153064,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2919,114v,MS-LIB-5-230,55098,prof-7068,10,"<p>Dictionaire de Rayle 3 Vols</p>",22,3,0,12,5,0,-3-22,-5-12,"Original Borrowed Date","22 Mar","Original Returned Date","12 May",,,4510,6,,C,Clark,Thomas,,,2,,,<p>Professor</p>,,,Male,,,1612540504,kbaston,134042,55098,Main,"Original Full Name","Thom: Clark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14523,6,,,"Dictionaire historique et critique.",D,13,5,https://eleanor.lib.gla.ac.uk/record=b1580088,,,1612540477,kbaston,Array,Press,R,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl3-b.8-10","Original Author","Bayle, Pierre.",21159,14523,1,,1612540477,kbaston,28564,14523,2,,1612540477,kbaston,28567,14523,3,,1612540477,kbaston,,,,,,,66932,14523,7693,Certain,5726,"Dictionaire historique et critique.",13,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235039,,French,Rotterdam,1702,N,0,N,folio,,,,,1612540477,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2920,115r,MS-LIB-5-231,55130,prof-7100,24,"<p>Grotius de Jure Belli &amp; pacis</p>",19,6,1780,23,9,1780,"1780-6-19 (Monday)","1780-9-23 (Saturday)","Original Borrowed Date","19 Jun","Original Returned Date","23 Sep",,,4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,564367,55130,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14056,6,,,"De jure belli ac pacis libri tres.",D,6,2,https://eleanor.lib.gla.ac.uk/record=b1651736,,,1702373975,kbaston,Array,Press,BX,Shelf,5,Number,5-7,"Possible modern shelfmark","Sp Coll Bn8-b.9-11","Original Author","Grotius, Hugo, 1583-1645.",20692,14056,1,,1702373975,kbaston,34321,14056,2,,1702373975,kbaston,34318,14056,3,,1702373975,kbaston,,,,,,,372184,14056,41,Certain,7663,"Hugonis Grotii de Jure Belli ac Pacis libri tres ... cum commentariis Gulielmi van der Muelen ... Accedunt et authoris annotata ... nec non J. F. Gronovii V.C. notæ, etc.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521545,,Latin,Utrecht,1696,N,1703,N,folio,,"<p>Muelen, Willem van der; Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1702373975,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2920,115r,MS-LIB-5-231,55109,prof-7079,3,"<p>Raii Synopsis Avium et Quadrupedum 2 Vol</p>",12,7,1779,12,8,1779,"1779-7-12 (Monday)","1779-8-12 (Thursday)","Original Borrowed Date","12 Jul","Original Returned Date","12 Aug",,,4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,564265,55109,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14214,6,,,"Synopsis methodica animalium quadrupedum et serpentini generis.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1600839,,,1702373335,kbaston,Array,Press,AL,Shelf,8,Number,16,"Possible modern shelfmark","Sp Coll Bm3-g.21  ","Original Author","Ray, John, 1627-1705.",20850,14214,,,1702373335,kbaston,,,,,,,,,,,,,,,,,,,372121,14214,5245,Certain,1611,"Synopsis methodica animalium quadrupedum et serpentini generis.",5,5,S,R22056,,,Latin,London,1693,N,0,N,8vo,,,,,1702373335,kbaston,1611,"Synopsis Methodica Animalium Quadrupedum et Serpentini Generis",0,N,0,N,,1702373335,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,407917,1611,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2920,115r,MS-LIB-5-231,55111,prof-7081,5,"<p>Clarkson's Sermons</p>",19,7,1779,16,7,1779,"1779-7-19 (Monday)","1779-7-16 (Friday)","Original Borrowed Date","19 Jul",,,,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,564274,55111,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17549,6,,,"Sermons and discourses on several divine subjects.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1597552,,"<p>Bm1-b.8 copy: with Glasgow University ownership inscription, ms. autograph of principal Jo. Stirling and Old Library pressmark AR.f2.n10 on title-page; binding blind stamped with University arms.</p>",1702373402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-b.8","Original Author","Clarkson, David, 1622-1686.",,,,,,,37454,17549,,,1702373402,kbaston,,,,,,,,,,,,,,,,,,,372127,17549,9779,Certain,2007,"Sermons and discourses on several divine subjects.",1,1,S,R12443,,,English,London,1696,N,0,N,folio,,,,,1702373402,kbaston,2007,"Sermons and Discourses on Several Divine Subjects [David Clarkson]",0,N,0,N,,1702373403,kbaston,5474,,Clarkson,David,,1622,0,0,N,1686,0,0,N,Male,,1702373403,kbaston,407920,2007,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55135,prof-7105,5,"<p>Quintus Curtius Petisci M. Bradf=</p>",6,1,1777,21,7,1781,"1777-1-6 (Monday)","1781-7-21 (Saturday)","Original Borrowed Date","6 Jan 1777","Original Returned Date","21 Jul 1781",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,134276,55135,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5443,6,,B,Bradfute,James,Mr,,2,1777,1782,,,,Male,,,1644161929,kbaston,134279,55135,Other,"Original Full Name","Mr Bradfute","Academic dates","MA 1781",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14890,6,,,"Alexander Magnus, et in illum commentarius Samuelis Pitisci.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1604153,,,1612542144,kbaston,Array,Press,CQ,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll Bm4-g.1","Original Author","Curtius Rufus, Quintus.",21526,14890,,,1612542144,kbaston,,,,,,,,,,,,,,,,,,,67088,14890,8101,Certain,7563,"Q. Curtii Rufi Alexander Magnus, et in illum commentarius Samuelis Pitisci, quo antiquitates Persarum, Macedonum, Phoenicum, Carthaginensium, Romanorum, Babyloniorum, Indorum, Atheniensium, ex auctoribus idoneis fere sexcentis, Græcis &amp; Latinis, veteribus &amp; recentioribus, perpetuo tenore explicantur.",2,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013791914,,Latin,Utrecht,1693,N,0,N,8vo,,"<p>Pitiscus, Samuel, 1677-1727.</p>",,,1612542145,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55149,prof-7119,19,"<p>Limborchi Theologia Fol. D<sup>o</sup> [M<sup>r </sup>Scot]</p>",16,1,1782,20,1,1782,"1782-1-16 (Wednesday)","1782-1-20 (Sunday)","Original Borrowed Date","16 Jan","Original Returned Date","20 Jan",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564424,55149,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5939,6,,S,Scot,,Mr,,2,1782,1782,,,,Male,,,1702374804,kbaston,564427,55149,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13118,6,,,"Theologia Christiana ad praxin pietatis ac promotionem pacis Christianae  unice directa.",T,4,4,http://eleanor.lib.gla.ac.uk/record=b1587443,,,1702374804,kbaston,Array,Press,CC,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-d.2","Original Author","Limborch, Philipp van, 1633-1712.",19754,13118,,,1702374804,kbaston,,,,,,,,,,,,,,,,,,,372238,13118,347,Certain,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",9,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170601,,Latin,Amsterdam,1695,N,0,N,folio,,,,,1702374804,kbaston,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55148,prof-7118,18,"<p>Clark on the Trinity 8.<sup>vo</sup> M<sup>r</sup> Scot</p>",14,1,1782,9,2,1782,"1782-1-14 (Monday)","1782-2-9 (Saturday)","Original Borrowed Date","14 Jan","Original Returned Date","9 Feb",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564418,55148,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5939,6,,S,Scot,,Mr,,2,1782,1782,,,,Male,,,1702374804,kbaston,564421,55148,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14126,6,,,"Scripture-doctrine of the Trinity.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1702374774,kbaston,Array,Press,CT,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",20762,14126,,,1702374774,kbaston,,,,,,,,,,,,,,,,,,,372235,14126,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55154,prof-7124,24,"<p>Jurieus' Critical History of the Doctrines of the Church. 2 Vols.</p>",11,9,1782,22,3,1783,"1782-9-11 (Wednesday)","1783-3-22 (Saturday)","Original Borrowed Date","11 Sep","Original Returned Date","22 Mar",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564445,55154,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15019,6,,,"Critical history of the  doctrines and worships (both good and evil) of the  church from Adam to our Saviour Jesus Christ",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1572481,,,1702374927,kbaston,Array,Press,N,Shelf,2,Number,"16, 17","Possible modern shelfmark","Sp Coll Bh3-g.6-7","Original Author","Jurieu, Pierre, 1637-1713.",21655,15019,1,,1702374927,kbaston,37466,15019,2,,1702374927,kbaston,,,,,,,,,,,,,372253,15019,5676,Certain,7768,"Critical history of the doctrines and worships (both good and evil) of the  church from Adam to our Saviour Jesus Christ",4,2,C,T123242,,,English,London,1705,N,0,N,8vo,"2 vols",,,,1702374927,kbaston,7768,"Critical History of the Doctrines and Worships (both Good and Evil) of the Church from Adam to Our Saviour Jesus Christ",0,N,0,N,,1702374927,kbaston,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,408025,7768,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321397,,15,"<p>Ana. des infin. petits 4to. BI.3.15. Par. 1696. Returned</p>",10,11,1802,0,0,0,"1802-11-10 (Wednesday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411622,321397,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54877,6,,,"Analyse des infiniment petits, pour l'intellegence des lignes courbes [L'Hospital]",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1593967,,"<p>2 Simson copies</p>",1659515227,kbaston,Array,Press,BI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Ea6-b.12",,,118912,54877,,,1659515227,kbaston,,,,,,,,,,,,,,,,,,,231445,54877,29758,Certain,8937,"Analyse des infiniment petits, pour l'intelligence des lignes courbes.",2,2,A,,http://ark.bnf.fr/ark:/12148/cb30815527k,,French,Paris,1696,N,0,N,4to,,,,,1659515227,kbaston,8937,"Analyse des Infiniment Petits, pour l'Intelligence des Lignes Courbes",,N,,N,,1700219863,baitken,10703,,L'Hospital,"Guillaume François Antoine",,1661,0,0,N,1704,0,0,N,Male,,1659515227,kbaston,397557,8937,Work,
