rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109766,242,,SL137146_242,109769,109763,109763,,241,109769,,243
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
271688,,109766,1,"<p>Harold the Dauntless</p>","Harold the Dauntless",30,10,1825,0,0,0,Y,,1694603093,mbranagh,Y,"1825-10-30 (Sunday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,558313,271688,Main,76,68,"School Child",68,,Education,,,,44369,68,,,"Harold The Dauntless",H,4,4,,,,1695725734,mbranagh,Array,150805,44369,,,1695725734,mbranagh,,,,,,,,,,,,,365233,44369,41667,Certain,13306,"Harold the Dauntless; a poem in six cantos.",9,9,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598044,,English,Edinburgh,1817,N,0,N,8vo,,,,,1703167840,kbaston,13306,"Harold the Dauntless; a Poem in Six Cantos",0,N,0,N,,1703167840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,414877,13306,Work,
388294,,109766,2,"<p>History of Britain 1</p>","History of Britain 1",30,10,1825,0,0,0,Y,,1694603250,mbranagh,Y,"1825-10-30 (Sunday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,558319,388294,Main,76,68,"School Child",68,,Education,,,,42287,68,,,"History of Britains",H,4,4,,,,1705062069,mbranagh,Array,150808,42287,1,,1705062069,mbranagh,,,,,,,,,,,,,382036,42287,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
271691,,109766,3,"<p>Ferguson's Institute of Moral Philosophy</p>","Ferguson's Institute of Moral Philosophy",25,11,1825,0,0,0,Y,,1694603418,mbranagh,Y,"1825-11-25 (Friday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,558322,271691,Main,76,68,"School Child",68,,Education,,,,44792,68,,,"Ferguson's Institute of Moral Philosophy",F,1,1,,,,1694603419,mbranagh,Array,97127,44792,,,1694603419,mbranagh,,,,,,,,,,,,,364768,44792,42847,Certain,5133,"Institutes of moral philosophy. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",1,1,I,T76222,,,English,Edinburgh,1785,N,0,N,12mo,,,,,1694603419,mbranagh,5133,"Institutes of Moral Philosophy",,N,,N,,1700219847,baitken,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,393634,5133,Work,
271694,,109766,4,"<p>Robertson's America v. 1, 2, 3</p>","Robertson's America v. 1, 2, 3",11,12,1825,0,0,0,Y,,1694603538,mbranagh,Y,"1825-12-11 (Sunday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,558325,271694,Main,76,68,"School Child",68,,Education,,,,40034,68,,,"Robertson's America",R,6,2,,,,1694603538,mbranagh,Array,86858,40034,1,,1694603538,mbranagh,86861,40034,2,,1694603538,mbranagh,86864,40034,3,,1694603538,mbranagh,364771,40034,39707,Certain,5620,"The history of America. By William Robertson, D.D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In Three Volumes. ...",10,6,T,T78968,,,English,"London | Edinburgh",1796,N,0,N,8vo,"3 vols",,,,1694603538,mbranagh,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,
271697,,109766,5,"Monastery v. 1, 2, 3","Monastery v. 1, 2, 3",22,1,1826,,,,Y,,1645800253,baitken,Y,"1826-1-22 (Sunday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354638,271697,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1720170727,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443255,3901,Work,
271700,,109766,6,"Kenilworth v. 1, 2, 3","Kenilworth v. 1, 2, 3",2,2,1826,,,,Y,,1645800253,baitken,Y,"1826-2-2 (Thursday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354641,271700,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719828065,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719828065,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,439877,4886,Work,
271703,,109766,7,"The Abbot","The Abbot",2,2,1826,,,,Y,,1645800253,baitken,Y,"1826-2-2 (Thursday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354644,271703,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,97139,43313,,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1720118170,jkennard,9167,Abbot,0,N,0,N,,1720118171,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443165,9167,Work,
271706,,109766,8,"Novels and Tales v. 1, 2, 3","Novels and Tales v. 1, 2, 3",2,3,1826,,,,Y,,1645800253,baitken,Y,"1826-3-2 (Thursday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354647,271706,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94103,43298,1,,1702573197,kbaston,94106,43298,2,,1702573197,kbaston,94205,43298,3,,1702573197,kbaston,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,410776,10801,Work,
271709,,109766,9,"Robertson's America v. 3, 4","Robertson's America v. 3, 4",15,3,1826,,,,Y,,1645800253,baitken,Y,"1826-3-15 (Wednesday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354650,271709,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88985,41042,3,,1702569052,kbaston,92564,41042,4,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,
271712,,109766,10,"Journal of a Soldier","Journal of a Soldier",31,3,1826,,,,Y,,1645800253,baitken,Y,"1826-3-31 (Friday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354653,271712,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1720186987,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1720186987,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1720186987,jkennard,443423,4968,Work,
271715,,109766,11,"Comic Dramas","Comic Dramas",2,4,1826,,,,Y,,1645800253,baitken,Y,"1826-4-2 (Sunday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354656,271715,Main,76,68,"School Child",68,,Education,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,95228,43868,,,1691588756,mbranagh,,,,,,,,,,,,,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1720188649,jkennard,411520,8103,Work,
271718,,109766,12,"Robertson's Charles 5th v. 1, 2","Robertson's Charles 5th v. 1, 2",14,5,1826,,,,Y,,1645800253,baitken,Y,"1826-5-14 (Sunday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354659,271718,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,86711,39677,1,,1702568363,kbaston,86396,39677,2,,1702568363,kbaston,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,433029,5354,Work,
271721,,109766,13,"Humboldt v. 1, 2","Humboldt v. 1, 2",21,6,1826,,,,Y,,1645800253,baitken,Y,"1826-6-21 (Wednesday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354662,271721,Main,76,68,"School Child",68,,Education,,,,43361,68,,,Humboldt,H,4,2,,,"<p>Could refer to any of three of Humboldt's publications. More likely to be travel writing. </p>",1689922730,mbranagh,Array,94217,43361,1,,1689922730,mbranagh,94220,43361,2,,1689922730,mbranagh,,,,,,,360327,43361,25783,Speculative,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1720170926,jkennard,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1720170926,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1720170926,jkennard,443258,3104,Work,
271724,,109766,14,"Edgeworth's Popular Tales","Edgeworth's Popular Tales",21,6,1826,,,,Y,,1645800253,baitken,Y,"1826-6-21 (Wednesday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354665,271724,Main,76,68,"School Child",68,,Education,,,,43238,68,,,"Edgeworth's Popular Tales",E,12,7,,,,1702573044,kbaston,Array,95438,43238,,,1702573044,kbaston,,,,,,,,,,,,,375574,43238,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1720187857,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1720188649,jkennard,443453,2838,Work,
271727,,109766,15,"<p>Henry's Commentary [unclear]</p>","Henry's Commentary [unclear]",21,6,1826,0,0,0,Y,,1705410751,mbranagh,Y,"1826-6-21 (Wednesday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,570160,271727,Main,76,68,"School Child",68,,Education,,,,44795,68,,,"Henry's Commentary [unclear]",H,1,1,,,,1705410752,mbranagh,Array,97142,44795,,,1705410752,mbranagh,,,,,,,,,,,,,382207,44795,43840,"Very likely",15172,"Exposition of the Old and New Testaments : wherein each Chapter is summed up in its contents, the Sacred Text inserted at large in distinct paragraphs, each paragraph reduced to its proper heads, the Sense given, and largely illustrated with practical remarks and observations",1,1,E,,https://search.worldcat.org/en/title/50282204,,English,Edinburgh,1770,N,0,N,4to,,,,,1705410752,mbranagh,15172,"Exposition of the Old and New Testaments",1770,N,0,N,,1705410752,mbranagh,19288,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,,,1705410752,mbranagh,417757,15172,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
