lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271754,,9,"Popular Tales v. 1, 2, 3",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354695,271754,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439451,2838,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271742,,5,"Park's Travels v. 1",,12,1825,,,,1825-12,,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354683,271742,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96791,41975,1,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271733,,2,"Nearchus Voyages",13,10,1825,,,,"1825-10-13 (Thursday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354674,271733,Main,76,68,"School Child",68,,Education,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94268,43397,,,1692709498,mbranagh,,,,,,,,,,,,,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271730,,1,"<p>Charles the Twelth</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558340,271730,Main,76,68,"School Child",68,,Education,,,,44798,68,,,"Charles the Twelth",C,1,1,,,,1695124447,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97145,44798,,,1695124447,mbranagh,,,,,,,,,,,,,,,,,,,364783,44798,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271751,,8,"Curiosities of G. Britain v. 5, 6",5,2,1826,,,,"1826-2-5 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354692,271751,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,95213,43709,5,,1701857624,kbaston,95216,43709,6,,1701857624,kbaston,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271760,,11,<p>[unclear] Works</p>,29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558346,271760,Main,76,68,"School Child",68,,Education,,,,44804,68,,,"[unclear] Works",ZZ,1,1,,,,1695124688,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97151,44804,,,1695124688,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271766,,13,"<p>[unclear] v. 9. 10</p>",16,4,1826,0,0,0,"1826-4-16 (Sunday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558352,271766,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,150811,42482,9,,1705318558,mbranagh,150814,42482,10,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271736,,3,"Robertson's America v. 1, 2",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354677,271736,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88856,41042,1,,1702569052,kbaston,88982,41042,2,,1702569052,kbaston,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271769,,14,"<p>Golovnin's Japan v. 1, 2</p>",16,4,1826,0,0,0,"1826-4-16 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558349,271769,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271745,,6,"Round Table v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354686,271745,Main,76,68,"School Child",68,,Education,,,,43349,68,,,"Round Table",R,8,4,,,,1689851540,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94199,43349,1,,1689851540,mbranagh,94202,43349,2,,1689851540,mbranagh,,,,,,,,,,,,,359958,43349,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
