lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75705,162,FR262a-15_0329,198758,,2,"<p>Middletons Works vol 3d 4<sup>to</sup></p>",5,2,1789,5,3,1789,"1789-2-5 (Thursday)","1789-3-5 (Thursday)",,,,,14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,279104,198758,Main,"Admission date",1774,"Life dates",1752-1817,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",,,,,72980,33248,3,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77733,190,FR262a-17_0385,325447,,4,"<p>Middletons Works vol 4</p>",14,5,1793,14,6,1793,"1793-5-14 (Tuesday)","1793-6-14 (Friday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,416101,325447,Main,"Admission date",1777,"Life dates",1755-1846,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",,,,,72983,33248,4,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82172,77,FR262a-16_161,203750,,1,"<p>Middletons Works vol 1. 4<sup>to</sup></p>",13,2,1790,13,3,1790,"1790-2-13 (Saturday)","1790-3-13 (Saturday)",,,,,18083,28,,G,Grant,"Lewis Alexander",Mr,"of Grant; Ogilvy Grant",3,1789,1790,,,,Male,,"<p>Barrister of Lincoln's Inn 1783; MP Elginshire 1790-1796; baron 1811; 5th earl of Seafield</p>",1703073434,kbaston,285062,203750,Main,"Admission date",1789,"Life dates","d. 1840",,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",,,,,72974,33248,1,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89147,207,FR262a-25_419,287104,,1,"<p>Middletons Miscellaneous Works 4 vol 4<sup>to</sup></p>",27,1,1800,1,3,1800,"1800-1-27 (Monday)","1800-3-1 (Saturday)",,,,,26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,371650,287104,Main,"Admission date",1797,"Life dates",1769-1831,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",,,,,72974,33248,1,,1677672956,kbaston,72977,33248,2,,1677672956,kbaston,72980,33248,3,,1677672956,kbaston,72983,33248,4,,1677672956,kbaston,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110498,21,FR263_026,332938,,19,"<p>______ Misc. Works Vol. 3.<sup>d</sup></p>",28,12,1821,19,7,1822,"1821-12-28 (Friday)","1822-7-19 (Friday)",,,,,26147,28,,A,Anderson,Adam,Mr,"Lord Anderson",40,1819,1830,,,,Male,,"<p>Sheriff of Perth 1835-1841; Solicitor-General 1834-1835, 1842-1846; Dean of Faculty 1851-1852; Lord Advocate 1852; Lord Anderson 18 May 1852</p>",1687871317,kbaston,428566,332938,Main,"Admission date",1818,"Life dates",1797-1853,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",,,,,72980,33248,3,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350597,,6,"<p>Middleton's Works 4 vols 4<sup>to</sup> Ai 6.</p>",5,2,1829,20,1,1830,"1829-2-5 (Thursday)","1830-1-20 (Wednesday)",,,,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454568,350597,Main,"Admission date",1824,"Life dates","d. 1839",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",,,,,72974,33248,1,,1677672956,kbaston,72977,33248,2,,1677672956,kbaston,72980,33248,3,,1677672956,kbaston,72983,33248,4,,1677672956,kbaston,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300925,,28,"<p>Middleton's Works. Vol III. Ai.6.24.</p>",15,2,1826,18,2,1826,"1826-2-15 (Wednesday)","1826-2-18 (Saturday)",,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388867,300925,Main,"Admission date",1816,"Life dates",1794-1858,,,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",,,,,72980,33248,3,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111932,499,FR263_504,364913,,30,"<p>Middletons Works 4 vols 4<sup>to</sup> An 6.22.</p>",24,7,1824,16,1,1825,"1824-7-24 (Saturday)","1825-1-16 (Sunday)",,,,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522326,364913,Main,"Admission date",1823,"Life dates",1799-1880,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",,,,,72974,33248,1,,1677672956,kbaston,72977,33248,2,,1677672956,kbaston,72980,33248,3,,1677672956,kbaston,72983,33248,4,,1677672956,kbaston,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2802,57r,MS-LIB-5-113,52707,prof-4676,21,"<p>Middleton's works vol. 2</p>",2,1,1789,16,1,1789,"1789-1-2 (Friday)","1789-1-16 (Friday)","Original Borrowed Date","2 Jan 1789","Original Returned Date","16 Jan 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,123923,52707,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14552,6,,,"Miscellaneous works of the late ... Conyers Middleton, D.D.",M,7,4,https://eleanor.lib.gla.ac.uk/record=b1579254,,,1612345754,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bl2-e.11-14","Original Author","Middleton, Conyers, 1683-1750.",36080,14552,2,,1612345754,kbaston,,,,,,,,,,,,,,,,,,,64154,14552,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52817,prof-4786,27,"<p>Middleton's Works vol. 2 <s>&amp; 3</s></p>",19,10,1788,9,12,1788,"1788-10-19 (Sunday)","1788-12-9 (Tuesday)","Original Borrowed Date","19 Oct 1788","Original Returned Date","9 Dec 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124544,52817,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14552,6,,,"Miscellaneous works of the late ... Conyers Middleton, D.D.",M,7,4,https://eleanor.lib.gla.ac.uk/record=b1579254,,,1612345754,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bl2-e.11-14","Original Author","Middleton, Conyers, 1683-1750.",36080,14552,2,,1612345754,kbaston,,,,,,,,,,,,,,,,,,,64154,14552,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
