rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108950,174,,SL137145_173,108953,108947,108947,,173,108953,,175
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
264248,,108950,1,"<p>[unclear] America v. 3</p>","[unclear] America v. 3",11,4,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1688982698,mbranagh,Y,"1812-4-11 (Saturday)",,Returned,yes,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,549339,264248,Main,76,68,"School Child",68,,Education,,,,43115,68,,,"[unclear] America",ZZ,1,1,,,,1688982699,mbranagh,Array,93776,43115,3,,1688982699,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264251,,108950,2,"<p>[unclear] Rebellion</p>","[unclear] Rebellion",11,4,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1688982614,mbranagh,Y,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549324,264251,Main,76,68,"School Child",68,,Education,,,,43118,68,,,"[unclear] Rebellion",ZZ,1,1,,,,1688982614,mbranagh,Array,93779,43118,,,1688982614,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264254,,108950,3,"<p>Campaign In Spain</p>","Campaign In Spain",11,4,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1688981896,mbranagh,Y,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549282,264254,Main,76,68,"School Child",68,,Education,,,,67404,68,,,"Campaign in Spain",C,1,1,,,,1688981896,mbranagh,Array,149376,67404,,,1688981896,mbranagh,356613,67404,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,
264257,,108950,4,"<p>Gillies' History of Greece</p>","Gillies' History of Greece",11,4,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1688982142,mbranagh,Y,"1812-4-11 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,549285,264257,Main,76,68,"School Child",68,,Education,,,,43124,68,,,"Gillies' History of Greece",G,4,4,,,,1688982142,mbranagh,Array,93785,43124,,,1688982142,mbranagh,356616,43124,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719908531,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719908531,jkennard,440633,5615,Work,
264260,,108950,5,"Goldsmith's History of England v. 1","Goldsmith's History of England v. 1",11,4,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799871,baitken,Y,"1812-4-11 (Saturday)",,Returned,yes,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,347201,264260,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,88310,40241,1,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,
264263,,108950,6,<p>[unclear] Pantheon</p>,[unclear] Pantheon,11,4,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1705318788,mbranagh,Y,"1812-4-11 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,569977,264263,Main,76,68,"School Child",68,,Education,,,,43127,68,,,"[unclear] Pantheon",ZZ,1,1,,,,1705318788,mbranagh,Array,93788,43127,,,1705318788,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264266,,108950,7,Marmion,Marmion,25,7,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799871,baitken,Y,"1812-7-25 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,347207,264266,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1720004273,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1720004273,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004273,jkennard,441752,4364,Work,
264269,,108950,8,"Mavor's Travels v. 3","Mavor's Travels v. 3",11,4,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799871,baitken,Y,"1812-4-11 (Saturday)",,Returned,yes,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,347210,264269,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,90491,41378,3,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
264272,,108950,9,"<p>Scot's Magazine 1811</p>","Scot's Magazine 1811",11,4,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1688981669,mbranagh,Y,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549273,264272,Main,76,68,"School Child",68,,Education,,,,43130,68,,,"Scots Magazine 1811",S,1,1,,,,1688981669,mbranagh,Array,93791,43130,,,1688981669,mbranagh,356604,43130,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
264275,,108950,10,"Voyages v. 23","Voyages v. 23",11,4,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799871,baitken,Y,"1812-4-11 (Saturday)",,Returned,yes,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,347216,264275,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,93794,40829,23,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264278,,108950,11,"Voyages v. 25","Voyages v. 25",11,4,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799871,baitken,Y,"1812-4-11 (Saturday)",,Returned,yes,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,347219,264278,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,93797,40829,25,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264281,,108950,12,"Voyages and Travels v. 9","Voyages and Travels v. 9",11,4,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799871,baitken,Y,"1812-4-11 (Saturday)",,Returned,yes,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,347222,264281,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92906,41591,9,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264284,,108950,13,"<p>Young's Athens</p>","Young's Athens",11,4,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1688982467,mbranagh,Y,"1812-4-11 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,549300,264284,Main,76,68,"School Child",68,,Education,,,,43133,68,,,"Young's Athens",Y,1,1,,,,1688982467,mbranagh,Array,93800,43133,,,1688982467,mbranagh,356625,43133,41997,Certain,11566,"The history of Athens, including a commentary on the principles, policy, and practice of republican government; and on the causes of elevation and of decline, which operate in every free and commercial state",1,1,T,,https://worldcat.org/en/title/5632142,,English,London,1804,N,0,N,8vo,,,,,1688982467,mbranagh,11566,"History of Athens",,,,,,1701961364,baitken,18504,Sir,Young,William,,1749,0,0,N,1815,0,0,N,Male,,1699883487,kbaston,403471,11566,Work,
381828,,108950,14,"<p><span style=""text-decoration: line-through;"">Minstrelsy 3<sup><sub>d</sub></sup> vol</span></p>","Minstrelsy 3d vol",11,4,1812,0,0,0,Y,,1688983086,mbranagh,Y,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549360,381828,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,94772,43154,3,,1688983086,mbranagh,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004273,jkennard,436136,3987,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
