lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46960,,171,<p>97x</p>,0,8,1813,0,0,0,1813-8,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,59920,46960,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47674,,193,<p>97x</p>,0,12,1813,0,0,0,1813-12,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,61072,47674,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47152,,19,<p>97x</p>,0,1,1813,0,0,0,1813-1,,4294,19,,S,Scott,Thomas,,,34,1813,1820,,,,Male,,,1660162853,adeans,60196,47152,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47395,,100,<p>97x</p>,0,2,1813,0,0,0,1813-2,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,60448,47395,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,80798,,187,<p>97x</p>,0,8,1816,0,0,0,1816-8,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,139202,80798,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82820,,168,<p>97x</p>,0,3,1816,0,0,0,1816-3,,5963,19,,B,Beattie,William,,,49,1816,1817,,,,Male,,,1614678357,adeans,143843,82820,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84224,,13,<p>97x</p>,0,7,1816,0,0,0,1816-7,,5768,19,,A,Anderson,John,,,57,1815,1822,,"[?R]arrothead; R. Head",,Male,"<p>Jo:; Andison</p>","<p>Demitted in June 1815, but resumes borrowing in January 1816. Marked as 'demitted' in June 1818 but resumes borrowing in November of that year. Likely duplicate/variant spelling of John Andison of R Head.</p>",1695289479,kbaston,145424,84224,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103688,,180,<p>97x</p>,0,11,1818,0,0,0,1818-11,,6884,19,,B,Brown,John,,,27,1817,1818,,,,Male,,"<p>Begins borrowing 'by transfer' from George Knox in 1817.</p>",1619430804,adeans,167636,103688,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106511,,111,<p>97x</p>,0,11,1818,0,0,0,1818-11,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,170546,106511,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,108188,,57,<p>97x</p>,0,2,1818,0,0,0,1818-2,,6041,19,,K,Knox,James,,,49,1816,1820,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817. Seems to resume borrowing in 1820.</p>",1660247298,adeans,172325,108188,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,
