lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78480,3v,innerpeffray_1_3v,181176,,9,"<p>
 
  
  First Vol of Rapine's History
  
 </p>",4,1,1752,,,,"1752-1-4 (Tuesday)",,Conditions,"3 months",14364,5,,H,Hally,William,,,3,1752,1752,,Muthill,,Male,,,1676976560,kbaston,260028,181176,Main,"Additional Info","MA (Edin.) 1697","Life dates",1697-1754,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31434,5,,,"The history of England. Written in French by Mr. Rapin de Thoyras.",T,14,14,,,,1640263030,baitken,Array,65364,31434,1,,1640263035,baitken,,,,,,,,,,,,,175416,31434,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78480,3v,innerpeffray_1_3v,181173,,8,"<p>
 
  
  1<sup>st</sup> Vol of the Complete
  history of Europe
  
 </p>",7,12,1751,,,,"1751-12-7 (Tuesday)",,,,14361,5,,W,Wright,William,,,2,1751,1754,,Muthill,,Male,,,1640263035,baitken,260025,181173,Main,,,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78480,3v,innerpeffray_1_3v,181179,,10,"<p>
 
  
  Josephus's History of the Jews
  
 </p>",4,1,1752,,,,"1752-1-4 (Tuesday)",,,,14364,5,,H,Hally,William,,,3,1752,1752,,Muthill,,Male,,,1676976560,kbaston,260031,181179,Main,"Additional Info","MA (Edin.) 1697","Life dates",1697-1754,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31506,5,,,"Histoire des iuifs",H,6,6,,,,1640263036,baitken,Array,65367,31506,,,1640263036,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78480,3v,innerpeffray_1_3v,181170,,7,"<p>
 
  
  2 d Vol of Perkines
  Works
  
 </p>",7,12,1751,,,,"1751-12-7 (Tuesday)",,Conditions,"3 months",14358,5,,B,Bryce,John,,,1,1751,1751,,Muthill,,Male,,,1640263035,baitken,260022,181170,Main,,,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,60777,1967,2,,1635763372,kbaston,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78480,3v,innerpeffray_1_3v,181185,,12,"<p>
 
  
  Alestree's Sermons
  
 </p>",4,1,1752,,,,"1752-1-4 (Tuesday)",,Conditions,"3 months",14370,5,,B,Bayne,John,,"Bean, Boyne",5,1752,1754,"servant to John Brydie",Muthill,,Male,,,1640263036,baitken,260037,181185,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,31509,5,,,"Forty sermons [Alestree]",F,13,13,,,,1640263036,baitken,Array,65370,31509,,,1640263036,baitken,,,,,,,,,,,,,175479,31509,1963,Certain,6290,"Forty sermons, whereof twenty one are now first publish’d, the greatest part preach’d before the King and on solemn occasions, by Richard Allestree D.D.",13,13,F,"R503 ",,,English,London,1684,N,0,N,folio,,,,,1635496639,kbaston,6290,"Forty Sermons [Richard Allestree]",,N,,N,,1700219852,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,394828,6290,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78483,4r,innerpeffray_1_4r,181209,,7,"<p>
 
  
  Second Volum
  of Rapins History of England
  
 </p>",17,2,1752,,,,"1752-2-17 (Thursday)",,Conditions,"3 months",14364,5,,H,Hally,William,,,3,1752,1752,,Muthill,,Male,,,1676976560,kbaston,260061,181209,Main,"Additional Info","MA (Edin.) 1697","Life dates",1697-1754,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31434,5,,,"The history of England. Written in French by Mr. Rapin de Thoyras.",T,14,14,,,,1640263030,baitken,Array,65265,31434,2,,1640263030,baitken,,,,,,,,,,,,,175416,31434,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78489,5r,innerpeffray_1_5r,181275,,7,"<p>
 
  
  Fown's Trisagion
  
 </p>",4,7,1752,,,,"1752-7-4 (Tuesday)",,Conditions,"3 months",14370,5,,B,Bayne,John,,"Bean, Boyne",5,1752,1754,"servant to John Brydie",Muthill,,Male,,,1640263036,baitken,260127,181275,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,1995,5,289,,"Trisagion or, The three holy offices of Iesus Christ, the sonne of God, priestly, propheticall, and regall; : how they ought of all his Church to be receiued.",T,2,2,,,,1632915950,kbaston,Array,1995,1995,,,1632915950,kbaston,,,,,,,,,,,,,151056,1995,1982,Certain,908,"Trisagion or, The three holy offices of Iesus Christ, the sonne of God, priestly, propheticall, and regall; : how they ought of all his Church to be receiued.",2,2,T,S102492,,,English,London,1619,N,0,N,4to,,,,,1632915950,kbaston,908,"Trisagion or, The Three Holy Offices of Jesus Christ",,N,,N,,1700219831,baitken,1419,,Fowns,Richard,,1560,0,0,Y,1625,0,0,N,Male,,1632915950,kbaston,389266,908,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78489,5r,innerpeffray_1_5r,181263,,3,"<p>
 
  
  first Vol of Lock's works
  
 </p>",4,7,1752,,,,"1752-7-4 (Tuesday)",,Conditions,"3 months",14430,5,,M,McLeish,William,,,2,1752,1753,,Muthill,,Male,,,1640263037,baitken,260115,181263,Main,,,,,71,68,"University Student",68,,Education,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181344,,8,"<p>
 
  
  Calderwods History of the Reformation
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14469,5,,D,Donaldson,David,,,2,1753,1754,"servant to Mr Haly, Min at Muthill",Muthill,,Male,,,1640263039,baitken,260196,181344,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,65298,31455,,,1640263031,baitken,,,,,,,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181341,,7,"<p>
 
  
  Lancelot Andrewes's Lectures
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14370,5,,B,Bayne,John,,"Bean, Boyne",5,1752,1754,"servant to John Brydie",Muthill,,Male,,,1640263036,baitken,260193,181341,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,2008,5,43,,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",A,4,4,,,,1632915863,kbaston,Array,2008,2008,,,1632915863,kbaston,,,,,,,,,,,,,151050,2008,1995,Certain,8729,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",4,4,A,R2104,,,English,London,1657,N,0,N,folio,,,,,1632915863,kbaston,8729,"Apospasmatia Sacra: or A Collection of Posthumous and Orphan Lectures",,N,,N,,1700219862,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,397343,8729,Work,,,,,,,,,,,,,,,,,,,,,,
