rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103130,243,244,leighton_1_244,103133,103127,103127,243,242,103133,245,244
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
293161,,103130,1,"<p>Leighton's <span style=""text-decoration: line-through;"">Select</span> Sermons</p>","Leighton's Select Sermons",26,3,1812,0,0,0,Y,,1650897930,jjsmith,Y,"1812-3-26 (Thursday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379174,293161,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",24875,3,,,"Sermons preached by Dr. Robert Leighton. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,15,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000536789706861,,"<p>Leighton also has a second edition (1692), which is described as vol 2.</p>",1676035662,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1692,Format,"8vo (octavo)",,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,337497,24875,Holding,,50975,24875,1,,1676035662,jjsmith,,,,,,,322764,24875,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,
293164,,103130,2,"<p>Sherlocks Sermons Vol. 1<sup>st</sup></p>","Sherlocks Sermons Vol. 1st",26,3,1812,0,0,0,Y,,1650898346,jjsmith,Y,"1812-3-26 (Thursday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379189,293164,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50038,3,,,"Sermons preach'd upon several occasions. [Sherlock]",S,3,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003252029706861,,"<p>3rd edn., 2 vols. Volume 2 now wanting.</p><p>Year of publication listed as 1758 in 1843 catalogue.</p>",1700408169,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1719,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107830,50038,1,,1700408169,jjsmith,,,,,,,369052,50038,26194,Certain,1951,"Sermons preach’d upon several occasions. In two volumes. By Will. Sherlock",3,2,S,T79302,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn., 2 vols.</p>",1700408169,jjsmith,1951,"Sermons Preach’d upon Several Occasions [William Sherlock]",0,N,0,N,,1700408169,jjsmith,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,399775,1951,Work,
293173,,103130,3,"<p>D<sup>r</sup> Douglas's Criterion</p>","Dr Douglas's Criterion",1,6,1812,0,0,0,Y,,1650898426,jjsmith,Y,"1812-6-1 (Monday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379195,293173,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",49987,3,,,"The criterion ; or Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005334319706861,,"<p>New edn.</p>",1700409629,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107746,49987,,,1700409629,jjsmith,,,,,,,369148,49987,26137,Certain,7783,"The criterion; or, Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",6,6,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471866270004341,,English,London,1807,N,0,N,8vo,416p,,,"<p>New edn.</p>",1700409629,jjsmith,7783,"Criterion; or, Rules by which the True Miracles Recorded in the New Testament are Distinguished from the Spurious Miracles of Pagans and Papists",0,N,0,N,,1700409629,jjsmith,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,399889,7783,Work,
293176,,103130,4,"<p>D<sup>r</sup> Reid on the Intellectual Powers</p>","Dr Reid on the Intellectual Powers",25,6,1812,0,0,0,Y,,1650898556,jjsmith,Y,"1812-6-25 (Thursday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379198,293176,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17288,3,,,"Essays on the Intellectual Powers of Man.",E,36,36,,,"<p>Smellie (1793) lists 4to edn.</p>",1682936765,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,35084,17288,,,1682936765,jjsmith,,,,,,,338045,17288,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,413905,6606,Work,
293179,,103130,5,"<p>D<sup>r</sup> Lardners 7 &amp; 10 vollumes [sic.]</p>","Dr Lardners 7 &amp; 10 vollumes [sic.]",28,7,1812,0,0,0,Y,,1650898921,jjsmith,Y,"1812-7-28 (Tuesday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379210,293179,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17903,3,,,"The works / of Nathaniel Lardner.",T,38,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521659706861,,"<p>11 vols.</p>",1675546095,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107833,17903,7,,1675546095,jjsmith,107836,17903,10,,1675546095,jjsmith,319929,17903,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
293182,,103130,6,"<p>Taylor's Ductor Dubit - One</p>","Taylor's Ductor Dubit - One",28,9,1812,0,0,0,Y,,1650899082,jjsmith,Y,"1812-9-28 (Monday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379216,293182,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50041,3,,,"Ductor dubitantium, or The rule of conscience in all her generall measures; serving as a great instrument for the determination of cases of conscience / by Jeremy Taylor.",D,2,2,https://libcat.stir.ac.uk/record=b1298395~S5,,"<p>2 vols in 1.</p>",1654619014,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1660,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,107839,50041,,,1654619014,jjsmith,,,,,,,215065,50041,2591,Certain,7075,"Ductor dubitantium, or The rule of conscience in all her generall measures",4,4,D,R20123,,,English,London,1660,N,0,N,folio,,,,,1654619014,jjsmith,7075,"Ductor dubitantium, or The Rule of Conscience in all her General Measures",,N,,N,,1700219855,baitken,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,395636,7075,Work,
293185,,103130,7,"<p>---- Sermons - One</p>","---- Sermons - One",28,9,1810,0,0,0,Y,,1650899249,jjsmith,Y,"1810-9-28 (Friday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379219,293185,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50044,3,,,"XXVIII sermons preached at Golden Grove ; together with A discourse of the divine institution, necessity, sacredness, and separation of the office ministeriall.",X,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250679706861,,"<p>2 vols in 1.</p>",1700418613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1651,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,107842,50044,,,1700418613,jjsmith,,,,,,,369535,50044,10949,Certain,232,"XXVIII sermons preached at Golden Grove.",9,9,X,R23463,,,English,London,1651,N,0,N,folio,,,,,1700418613,jjsmith,232,"XXVIII Sermons Preached at Golden Grove",0,N,0,N,,1700418613,jjsmith,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,400333,232,Work,
293206,,103130,8,"<p>History of the University of Edin<sup>r</sup>. One</p>","History of the University of Edinr. One",29,3,1813,0,0,0,Y,,1650905240,jjsmith,Y,"1813-3-29 (Monday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379252,293206,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",21500,3,,,"History of the University of Edinburgh, from 1580 to 1646. To which is prefixed, the charter granted to the college by James VI. of Scotland, in 1582.",H,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002667119706861,,"<p>Presented at a meeting of trustees on 2 Jan 1812 (MS 16, 208), as a donation from Andrew Duncan (1744-1828), professor at the University of Edinburgh.</p>",1687119814,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44996,21500,,,1687119814,jjsmith,,,,,,,352443,21500,12248,Certain,5322,"History of the University of Edinburgh, from 1580 to 1646 ... To which is prefixed, the charter granted to the college by James VI. of Scotland, in 1582.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000813843,,English,Edinburgh,1808,N,0,N,8vo,,,,,1687119814,jjsmith,5322,"History of the University of Edinburgh, from 1580 to 1646",,N,,N,,1700219848,baitken,3137,,Craufurd,Thomas,,0,0,0,N,1662,0,0,N,Male,,1687119814,jjsmith,393830,5322,Work,
293209,,103130,9,"<p>Maclaine's Letters - One</p>","Maclaine's Letters - One",29,3,1813,0,0,0,Y,,1650905524,jjsmith,Y,"1813-3-29 (Monday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379255,293209,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50059,3,,,"A series of letters, addressed to Soame Jenyns, esq; on occasion of his View of the internal evidence of Christianity.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209769706861,,"<p>2nd edn.</p>",1700388700,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107860,50059,,,1700388700,jjsmith,,,,,,,368242,50059,26212,Certain,2044,"A series of letters, addressed to Soame Jenyns, Esq; on occasion of his view of the internal evidence of Christianity. By A. Maclaine",3,3,A,T94026,,,English,London,1778,N,0,N,8vo,272p,,,"<p>2nd edn.</p>",1700388700,jjsmith,2044,"Series of Letters, Addressed to Soame Jenyns, Esq",0,N,0,N,,1700388700,jjsmith,9000,,Maclaine,Archibald,,1722,0,0,N,1804,0,0,N,Male,,1700388700,jjsmith,398851,2044,Work,
293212,,103130,10,"<p>D<sup>r</sup> Douglas's Criterion - One</p>","Dr Douglas's Criterion - One",29,3,1813,0,0,0,Y,,1650909110,jjsmith,Y,"1813-3-29 (Monday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379300,293212,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",49987,3,,,"The criterion ; or Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005334319706861,,"<p>New edn.</p>",1700409629,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107746,49987,,,1700409629,jjsmith,,,,,,,369148,49987,26137,Certain,7783,"The criterion; or, Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",6,6,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471866270004341,,English,London,1807,N,0,N,8vo,416p,,,"<p>New edn.</p>",1700409629,jjsmith,7783,"Criterion; or, Rules by which the True Miracles Recorded in the New Testament are Distinguished from the Spurious Miracles of Pagans and Papists",0,N,0,N,,1700409629,jjsmith,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,399889,7783,Work,
