lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value"
1,haddington,"Haddington Library",3147,darling_charles,D,Darling,Charles,,,14,,,,Male,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3148,darling_robert,D,Darling,Robert,,,19,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3151,davidson_mrs,D,Davidson,,Mrs,,2,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3149,davidson_adam,D,Davidson,Adam,,,11,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3150,davidson_henry,D,Davidson,Henry,,,16,,,,Male,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,82,"Death date",,1829,,,,
1,haddington,"Haddington Library",3152,davidson_william,D,Davidson,William,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3153,davie_james,D,Davie,James,,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3154,davie_john,D,Davie,John,,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3155,davie_robert,D,Davie,Robert,,,42,,,,Male,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3156,dawson_matthew,D,Dawson,Matthew,,,11,,,,Male,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,79,"Birth date",,1781,82,"Death date",,1857
1,haddington,"Haddington Library",3157,deans_alexander,D,Deans,Alexander,,,13,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3158,deans_james,D,Deans,James,,,6,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3159,dewar_david,D,Dewar,David,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3160,dick_alexander,D,Dick,Alexander,,,10,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3161,dick_james,D,Dick,James,,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3162,dick_richard,D,Dick,Richard,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3163,dick_william,D,Dick,William,,,5,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3168,dickson_miss,D,Dickson,,Miss,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3164,dickson_andrew,D,Dickson,Andrew,,,18,,Haddington,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,82,"Death date",,1768,,,,
1,haddington,"Haddington Library",3165,dickson_george,D,Dickson,George,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3166,dickson_john,D,Dickson,John,,,8,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3167,dickson_john2,D,Dickson,John,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3169,dickson_peggy,D,Dickson,Peggy,,,2,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3170,dickson_william,D,Dickson,William,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
