lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63363,107,FR262a-4_0219,210743,,1,"<p>Voyage d'un Francois en Italie, tom 1 &amp; 2. in 12.</p>",16,11,1771,16,12,1771,"1771-11-16 (Saturday)","1771-12-16 (Monday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,293222,210743,Main,"Admission date",1748,"Life dates",1726-1792,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37694,28,,,"Voyage d'un François en Italie, fait dans les années 1765 & 1766, etc. [Le Français de Lalande]",V,15,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435955530004341,,"<p>8 vols</p>",1703253500,kbaston,Array,"Possible modern shelfmark","NLS: A.58.g.3-10",,,,,,,,,82715,37694,1,,1703253500,kbaston,82718,37694,2,,1703253500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381727,37694,23117,Certain,644,"Voyage d'un François en Italie, fait dans les années 1765 et 1766.",15,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001323905,,French,Venice,1769,N,0,N,12mo,"8 vols",,,,1703253500,kbaston,644,"Voyage d'un François en Italie, fait dans les Années 1765 et 1766",0,N,0,N,,1703253500,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,417187,644,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63369,108,FR262a-4_0221,210752,,1,"<p>Voyage d'un Francois en Italie tom. 7. &amp; 8. 12<sup>o </sup>Item tom. 3, 4, 5, 6. 12<sup>o</sup></p>",19,11,1771,19,12,1771,"1771-11-19 (Tuesday)","1771-12-19 (Thursday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,293231,210752,Main,"Admission date",1751,"Life dates",1727-1780,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37694,28,,,"Voyage d'un François en Italie, fait dans les années 1765 & 1766, etc. [Le Français de Lalande]",V,15,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435955530004341,,"<p>8 vols</p>",1703253500,kbaston,Array,"Possible modern shelfmark","NLS: A.58.g.3-10",,,,,,,,,82724,37694,3,,1703253500,kbaston,82727,37694,4,,1703253500,kbaston,82730,37694,5,,1703253500,kbaston,82733,37694,6,,1703253500,kbaston,82736,37694,7,,1703253500,kbaston,82739,37694,8,,1703253500,kbaston,,,,,,,381727,37694,23117,Certain,644,"Voyage d'un François en Italie, fait dans les années 1765 et 1766.",15,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001323905,,French,Venice,1769,N,0,N,12mo,"8 vols",,,,1703253500,kbaston,644,"Voyage d'un François en Italie, fait dans les Années 1765 et 1766",0,N,0,N,,1703253500,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,417187,644,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67707,257,FR262a-6_0519,301483,,1,"<p>Astronomie de La Lande 3 vol. 4.<sup>to</sup></p>",14,6,1776,14,7,1776,"1776-6-14 (Friday)","1776-7-14 (Sunday)","Fine pledged in case of late return","Ten pounds Sterl",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,389530,301483,Main,"Admission date",1775,"Life dates",1753-1835,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31065,28,,,"Astronomie, par M. de La Lande, lecteur royal en mathématiques.",A,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21620957450004341,,,1675261333,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/32-35",,,,,,,,,64446,31065,1,,1675261333,kbaston,64449,31065,2,,1675261333,kbaston,64452,31065,3,,1675261333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,316527,31065,19497,Certain,8630,"Astronomie, par M. de La Lande,... 2e édition.",13,4,A,,http://ark.bnf.fr/ark:/12148/cb307222152,,French,Paris,1771,N,0,N,4to,,,,"<p>2nd edn</p>",1675261333,kbaston,8630,"Astronomie [Joseph Jérôme Le Français de Lalande]",,N,,N,,1700219861,baitken,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,397239,8630,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75087,59,FR262a-15_0123,179388,,5,"<p>De la Landes astronomie 4 vol 4<sup>to</sup></p>",6,8,1788,6,9,1788,"1788-8-6 (Wednesday)","1788-9-6 (Saturday)",,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,257364,179388,Main,"Admission date",1777,"Life dates",1755-1846,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31065,28,,,"Astronomie, par M. de La Lande, lecteur royal en mathématiques.",A,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21620957450004341,,,1675261333,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/32-35",,,,,,,,,64446,31065,1,,1675261333,kbaston,64449,31065,2,,1675261333,kbaston,64452,31065,3,,1675261333,kbaston,64455,31065,4,,1675261333,kbaston,,,,,,,,,,,,,,,,,,,316527,31065,19497,Certain,8630,"Astronomie, par M. de La Lande,... 2e édition.",13,4,A,,http://ark.bnf.fr/ark:/12148/cb307222152,,French,Paris,1771,N,0,N,4to,,,,"<p>2nd edn</p>",1675261333,kbaston,8630,"Astronomie [Joseph Jérôme Le Français de Lalande]",,N,,N,,1700219861,baitken,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,397239,8630,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198695,,7,"<p>Lande Astronomie 4 vol 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279005,198695,Main,"Admission date",1777,"Life dates",1755-1846,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31065,28,,,"Astronomie, par M. de La Lande, lecteur royal en mathématiques.",A,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21620957450004341,,,1675261333,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/32-35",,,,,,,,,64446,31065,1,,1675261333,kbaston,64449,31065,2,,1675261333,kbaston,64452,31065,3,,1675261333,kbaston,64455,31065,4,,1675261333,kbaston,,,,,,,,,,,,,,,,,,,316527,31065,19497,Certain,8630,"Astronomie, par M. de La Lande,... 2e édition.",13,4,A,,http://ark.bnf.fr/ark:/12148/cb307222152,,French,Paris,1771,N,0,N,4to,,,,"<p>2nd edn</p>",1675261333,kbaston,8630,"Astronomie [Joseph Jérôme Le Français de Lalande]",,N,,N,,1700219861,baitken,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,397239,8630,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357630,,4,"<p>La Lande's Astronomie Tom 1st III. Cm.4.7.  Mr Millar</p>",10,1,1826,6,7,1826,"1826-1-10 (Tuesday)","1826-7-6 (Thursday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505767,357630,Main,"Admission date",1817,"Life dates",1793-1839,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,29550,28,,M,Milne,D.,Mr,,3,1826,1827,,,,Male,,,1700824818,kbaston,505770,357630,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31065,28,,,"Astronomie, par M. de La Lande, lecteur royal en mathématiques.",A,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21620957450004341,,,1675261333,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/32-35",,,,,,,,,64446,31065,1,,1675261333,kbaston,64452,31065,3,,1675261333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316527,31065,19497,Certain,8630,"Astronomie, par M. de La Lande,... 2e édition.",13,4,A,,http://ark.bnf.fr/ark:/12148/cb307222152,,French,Paris,1771,N,0,N,4to,,,,"<p>2nd edn</p>",1675261333,kbaston,8630,"Astronomie [Joseph Jérôme Le Français de Lalande]",,N,,N,,1700219861,baitken,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,397239,8630,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146437,52,FR262a-50_0109,379428,,5,"<p><span style=""text-decoration: line-through;"">Lalande Voyage en Italie 7 Vol.</span></p>",14,4,1819,14,4,1819,"1819-4-14 (Wednesday)","1819-4-14 (Wednesday)",,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,546324,379428,Main,"Admission date",1798,"Life dates",1755-1855,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37694,28,,,"Voyage d'un François en Italie, fait dans les années 1765 & 1766, etc. [Le Français de Lalande]",V,15,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435955530004341,,"<p>8 vols</p>",1703253500,kbaston,Array,"Possible modern shelfmark","NLS: A.58.g.3-10",,,,,,,,,82715,37694,1,,1703253500,kbaston,82718,37694,2,,1703253500,kbaston,82724,37694,3,,1703253500,kbaston,82727,37694,4,,1703253500,kbaston,82730,37694,5,,1703253500,kbaston,82733,37694,6,,1703253500,kbaston,82736,37694,7,,1703253500,kbaston,381727,37694,23117,Certain,644,"Voyage d'un François en Italie, fait dans les années 1765 et 1766.",15,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001323905,,French,Venice,1769,N,0,N,12mo,"8 vols",,,,1703253500,kbaston,644,"Voyage d'un François en Italie, fait dans les Années 1765 et 1766",0,N,0,N,,1703253500,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,417187,644,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8160,8160,2,"<p>La Lande's Astronomy</p>",25,5,1770,1,10,1770,"1770-5-25 (Friday)","1770-10-1 (Monday)","Original Borrowed Date","25 May ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562522,8160,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1077,6,,,Astronomie.,A,2,1,https://eleanor.lib.gla.ac.uk/record=b1597417,,,1701876225,kbaston,Array,Press,AB,Shelf,4,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français de, 1732-1807.",1077,1077,1,,1701876225,kbaston,14650,1077,2,,1701876225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370612,1077,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2603,7v,MS-LIB-4-016,49116,prof-1080,7,"<p>Lande Astronomie Vols 1<sup>st</sup> &amp; 2.<sup>d</sup></p>",24,4,1766,23,5,1766,"1766-4-24 (Thursday)","1766-5-23 (Friday)","Original Borrowed Date","24 Apr 1766","Original Returned Date","23 May 1766",,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94695,49116,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13425,6,,,Astronomie,A,27,14,http://eleanor.lib.gla.ac.uk/record=b1597417,,,1610451259,kbaston,Array,Press,AB,Shelf,14,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français  de, 1732-1807.",20061,13425,1,,1610451259,kbaston,24397,13425,2,,1610451259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51415,13425,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2604,8r,MS-LIB-4-017,49127,prof-1091,2,"<p>Astronomie par Lande T. 1.2</p>",23,5,1768,2,12,1768,"1768-5-23 (Monday)","1768-12-2 (Friday)","Original Borrowed Date","23 May 1768","Original Returned Date","2 Dec 1768",,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,75592,49127,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13425,6,,,Astronomie,A,27,14,http://eleanor.lib.gla.ac.uk/record=b1597417,,,1610451259,kbaston,Array,Press,AB,Shelf,14,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français  de, 1732-1807.",20061,13425,1,,1610451259,kbaston,24397,13425,2,,1610451259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51415,13425,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,
