rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79230,256,129r,innerpeffray_1_129r,79233,79227,79227,128v,255,79233,129v,257
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
193413,,79230,1,"<p>
 
  
  Epistres Tom 2
  
 </p>","
 
  
  Epistres Tom 2
  
 ",29,3,1817,,,,Y,,1640263206,baitken,Y,"1817-3-29 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272121,193413,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1954,5,741,,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",C,6,5,,,,1632906644,kbaston,Array,68379,1954,2,,1640263181,baitken,150756,1954,1942,Certain,8097,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",6,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000335319,,French,Geneva,1561,N,0,N,8vo,,,,,1632906645,kbaston,8097,"Commentaires de M. Jehan Caluin sur Toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396689,8097,Work,
193416,,79230,2,"<p>
 
  
  Moss's Sermons Vol. 1
  
 </p>","
 
  
  Moss's Sermons Vol. 1
  
 ",11,4,1817,,,,Y,,1640263206,baitken,Y,"1817-4-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272124,193416,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,66771,31932,1,,1640263107,baitken,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
193419,,79230,3,"<p>
 
  
  Morality of the New Testament
  
 </p>","
 
  
  Morality of the New Testament
  
 ",29,4,1817,,,,Y,,1640263206,baitken,Y,"1817-4-29 (Tuesday)",,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,272127,193419,Main,,,,,,,,,,,,,,,,,,,,,31896,5,,,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",T,12,12,,,,1640263100,baitken,Array,69048,31896,,,1640263206,baitken,175803,31896,2265,Certain,3879,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",12,12,T,T153582,,,English,London,1765,N,0,N,4to,,,,,1633077721,kbaston,3879,"Morality of the New Testament Digested under Various Heads",,N,,N,,1700219843,baitken,9183,,Webb,Francis,,1735,0,0,N,1815,0,0,N,Male,,1633077721,kbaston,392335,3879,Work,
193422,,79230,4,"<p>
 
  
  Commentary on the Epistle to the
  Thessalonians
  
 </p>","
 
  
  Commentary on the Epistle to the
  Thessalonians
  
 ",3,5,1817,,,,Y,,1640263206,baitken,Y,"1817-5-3 (Saturday)",,17250,5,,B,Brown,John,,,1,1817,1817,,Blackford,Kincardine,Male,,,1640263206,baitken,272130,193422,Main,,,,,,,,,,,,,,,,,,,,,2605,5,1559,,"In Epistolam Pauli Apostoli ad Thessalonicenses priorem commentarius Roberti Rolloci Scoti, ministri Iesu Christi in Ecclesia Edinburgensi.",I,1,1,,,,1633103890,kbaston,Array,2605,2605,,,1633103890,kbaston,153378,2605,2587,Certain,5212,"In Epistolam Pauli Apostoli ad Thessalonicenses priorem commentarius Roberti Rolloci Scoti, ministri Iesu Christi in Ecclesia Edinburgensi.",1,1,I,"S116154 ",,,Latin,Edinburgh,1598,N,0,N,8vo,,,,,1633103890,kbaston,5212,"In Epistolam Pauli Apostoli ad Thessalonicenses priorem Commentarius",,N,,N,,1700219848,baitken,1863,,Rollock,Robert,,1555,0,0,Y,1599,0,0,N,Male,,1633103890,kbaston,393716,5212,Work,
193425,,79230,5,"<p>
 
  
  McKenzie's Lives of the Scots writers
  
 </p>","
 
  
  McKenzie's Lives of the Scots writers
  
 ",8,5,1817,,,,Y,,1640263206,baitken,Y,"1817-5-8 (Thursday)",,17253,5,,M,Menzies,John,,,1,1817,1817,,,,Male,,,1640263206,baitken,272133,193425,Main,,,,,,,,,,,,,,,,,,,,,2070,5,825,,"The lives and characters of the most eminent writers of the Scots nation",T,3,3,,,,1635412568,kbaston,Array,69051,2070,,,1640263206,baitken,162270,2070,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
193428,,79230,6,"<p>
 
  
  History of the first ten persecutions
  
 </p>","
 
  
  History of the first ten persecutions
  
 ",8,5,1817,,,,Y,,1640263206,baitken,Y,"1817-5-8 (Thursday)",,17256,5,,R,Reid,Ebenezer,,,3,1817,1817,,Innerpeffray,,Male,,,1681204308,kbaston,272136,193428,Main,"Additional Info","with John Bryce",20,17,Librarian,17,,"Arts and Letters",,,,70,68,"School Master/Dominie",68,,Education,,,,2606,5,657,,"A short compend of the historie of the first ten persecutions moued against Christians, : divided into III. centuries.",A,1,1,,,,1591883446,baitken,Array,2606,2606,,,1591883446,baitken,2606,2606,2588,Certain,1899,"A short compend of the historie of the first ten persecutions moued against Christians, : divided into III. centuries.",4,4,A,S118088,,,English,Edinburgh,1613,N,0,N,4to,,,,,1703150497,kbaston,1899,"Short Compend of the Historie of the First Ten Persecutions",0,N,0,N,,1703150497,kbaston,1864,,Simson,Patrick,,1556,0,0,N,1618,0,0,N,Male,,1703150497,kbaston,413659,1899,Work,
193431,,79230,7,"<p>
 
  
  McLaurin's Newton
  
 </p>","
 
  
  McLaurin's Newton
  
 ",13,5,1817,,,,Y,,1640263206,baitken,Y,"1817-5-13 (Tuesday)",,17259,5,,G,Gibson,James,,,2,1817,1821,,Crieff,,Male,,,1640263206,baitken,272139,193431,Main,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,69054,2139,,,1641824841,kbaston,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
193434,,79230,8,"<p>
 
  
  Ashton's Family Expositor
  
 </p>","
 
  
  Ashton's Family Expositor
  
 ",17,5,1817,,,,Y,,1640263206,baitken,Y,"1817-5-17 (Saturday)",,17262,5,,S,Stobie,Robert,,,3,1817,1817,,,,Male,,,1640263206,baitken,272142,193434,Main,,,,,,,,,,,,,,,,,,,,,2607,5,1501,,"The Christian expositor: being a brief explanation of the New Testament.",T,1,1,,,,1638805755,kbaston,Array,2607,2607,,,1638805755,kbaston,171339,2607,2589,Certain,8269,"The Christian expositor: being a brief explanation of the New Testament, ... By the Rev. James Ashton",1,1,T,T94441,,,English,London,1774,N,0,N,8vo,,,,,1638805755,kbaston,8269,"Christian Expositor: being a Brief Explanation of the New Testament",,N,,N,,1700219860,baitken,9192,,Ashton,James,,0,0,0,N,0,0,0,N,Male,,1638805755,kbaston,396868,8269,Work,
193437,,79230,9,"<p>
 
  
  Robertsons America Vol. 2.d
  
 </p>","
 
  
  Robertsons America Vol. 2.d
  
 ",20,5,1817,,,,Y,,1640263206,baitken,Y,"1817-5-20 (Tuesday)",,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,272145,193437,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,58491,2177,2,,1657879353,kbaston,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
193440,,79230,10,"<p>
 
  
  Boling's Broke's
  Philosoph Works
  
 </p>","
 
  
  Boling's Broke's
  Philosoph Works
  
 ",24,5,1817,,,,Y,,1640263206,baitken,Y,"1817-5-24 (Saturday)",,17262,5,,S,Stobie,Robert,,,3,1817,1817,,,,Male,,,1640263206,baitken,272148,193440,Main,,,,,,,,,,,,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,69057,31920,,,1641822989,kbaston,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
