rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",352,130,65r,MS-LIB-6-129,353,351,351,64v,129,353,65v,131
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6675,6675,352,1,<p>Virgil</p>,Virgil,28,9,1768,12,10,1768,Y,,1613384836,kbaston,Y,"1768-9-28 (Wednesday)","1768-10-12 (Wednesday)","Original Borrowed Date","28 Sep 1768","Original Returned Date","12 Oct 1768","Professor 1","John Anderson",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,141089,6675,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,22,22,,,1613404186,kbaston,,,,,,,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6676,6676,352,2,"<p>Hume's hist. Britain vol: 1.<sup>st</sup></p>","Hume's hist. Britain vol: 1.st",28,9,1768,28,9,1768,Y,,1591714749,baitken,Y,"1768-9-28 (Wednesday)","1768-9-28 (Wednesday)","Original Borrowed Date","28 Sep 1768","Original Returned Date","28 Sep 1768","Professor 1","James Moor","Professor 2","George Muirhead",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,4522,6676,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
6677,6677,352,3,"<p>Hutchesons Moral Phil V.1.</p>","Hutchesons Moral Phil V.1.",1,10,1768,20,10,1768,Y,,1591714749,baitken,Y,"1768-10-1 (Saturday)","1768-10-20 (Thursday)","Original Borrowed Date","1 Oct 1768","Original Returned Date","20 Oct 1768","Professor 1","Robert Trail",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2924,6677,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6678,6678,352,4,"<p>Hume's His: of England V 2<sup>d</sup></p>","Hume's His: of England V 2d",5,10,1768,12,10,1768,Y,,1613384863,kbaston,Y,"1768-10-5 (Wednesday)","1768-10-12 (Wednesday)","Original Borrowed Date","5 Oct 1768","Original Returned Date","12 Oct 1768","Professor 1","James Clow",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,141092,6678,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
6679,6679,352,5,"<p>Rapin's His of England V 1.<sup>st</sup></p>","Rapin's His of England V 1.st",5,10,1768,4,11,1768,Y,"vols 18-25 missing",1591714749,baitken,Y,"1768-10-5 (Wednesday)","1768-11-4 (Friday)","Original Borrowed Date","5 Oct 1768","Original Returned Date","4 Nov 1768","Professor 1","James Clow",,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7127,6679,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,
6680,6680,352,6,<p>Pharmacopeia</p>,Pharmacopeia,5,10,1768,13,10,1768,Y,,1591714749,baitken,Y,"1768-10-5 (Wednesday)","1768-10-13 (Thursday)","Original Borrowed Date","5 Oct 1768","Original Returned Date","13 Oct 1768","Professor 1","Thomas Reid",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5826,6680,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,938,6,,,[Pharmacopeia.],ZZ,3,3,,,,1613129477,kbaston,Array,Press,BU,Shelf,6,Number,5,,,,,938,938,,,1613129477,kbaston,,,,,,,70592,938,938,Certain,9377,[Pharmacopeia.],3,3,ZZ,,,,,,0,N,0,N,,,,,,1613129477,kbaston,9377,"Pharmacopeia [Unknown]",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
6681,6681,352,7,"<p>Puffendorf cum notes</p>","Puffendorf cum notes",12,10,1768,26,10,1768,Y,,1591714749,baitken,Y,"1768-10-12 (Wednesday)","1768-10-26 (Wednesday)","Original Borrowed Date","12 Oct 1768","Original Returned Date","26 Oct 1768","Professor 1","Thomas Reid",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4385,6681,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,154,6,,,"De officio hominis et civis, juxta legem naturalem libri duo. Editio nova, aucta observationibus et supplementis,  academicae institutions causa adjectis a Gerschomo Carmichael ...",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1561440,,,1597511443,kbaston,Array,Press,AO,Shelf,12,Number,1,"Possible modern shelfmark","Sp Coll Bh10-l.16  ","Original Author","Pufendorf, Samuel, Freiherr von, 1632-1694.",154,154,,,1597511443,kbaston,,,,,,,5548,154,154,Certain,7605,"S. Puffendorfii de officio hominis et civis, juxta legem naturalem libri duo.",8,8,S,T212123,,,Latin,Glasgow,1718,N,0,N,12mo,,"<p>Carmichael, Gershom.</p>",,,1597511443,kbaston,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,
6682,6682,352,8,"<p>Xenophon Mem:</p>","Xenophon Mem:",12,10,1768,4,11,1768,Y,,1591714749,baitken,Y,"1768-10-12 (Wednesday)","1768-11-4 (Friday)","Original Borrowed Date","12 Oct 1768","Original Returned Date","4 Nov 1768","Professor 1","Thomas Reid",,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7128,6682,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6683,6683,352,9,"<p>Humes History Vol 3</p>","Humes History Vol 3",12,10,1768,19,10,1768,Y,,1613384891,kbaston,Y,"1768-10-12 (Wednesday)","1768-10-19 (Wednesday)","Original Borrowed Date","12 Oct 1768","Original Returned Date","19 Oct 1768","Professor 1","John Anderson","Professor 2","William Wight",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,141095,6683,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
6684,6684,352,10,"<p>Gus: Adolphus</p>","Gus: Adolphus",12,10,1768,26,10,1768,Y,,1613384910,kbaston,Y,"1768-10-12 (Wednesday)","1768-10-26 (Wednesday)","Original Borrowed Date","12 Oct 1768","Original Returned Date","26 Oct 1768","Professor 1","John Anderson","Professor 2","William Wight",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,141098,6684,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,881,6,,,"History of the life of Gustavus  Adolphus, king of Sweden, sirnamed the Great.",H,7,5,https://eleanor.lib.gla.ac.uk/record=b1595867,,,1613384910,kbaston,Array,Press,Q,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.12,13","Original Author","Harte, Walter, 1709-1774.",881,881,1,,1613384910,kbaston,37667,881,2,,1613384910,kbaston,71924,881,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,
6685,6685,352,11,<p>Lucretius</p>,Lucretius,13,10,1768,4,11,1768,Y,,1613385050,kbaston,Y,"1768-10-13 (Thursday)","1768-11-4 (Friday)","Original Borrowed Date","13 Oct 1768","Original Returned Date","4 Nov 1768","Professor 1","James Moor",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,141101,6685,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13055,6,,,"Titi Lucretii Cari De rerum natura libri sex.",T,9,9,https://eleanor.lib.gla.ac.uk/record=b1599271,,,1613493946,kbaston,Array,Press,AI,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bm2-i.17  ","Original Author","Lucretius Carus, Titus.",19691,13055,,,1613493946,kbaston,,,,,,,73847,13055,4839,"Very likely",7551,"Titi Lucretii Cari De rerum natura libri sex.",9,9,T,R37615,,,Latin,Oxford,1695,N,0,N,8vo,,,,,1613493946,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6686,6686,352,12,"<p>Preceptor Vol. 2<sup>d</sup></p>","Preceptor Vol. 2d",14,10,1768,5,10,1768,Y,,1613385073,kbaston,Y,"1768-10-14 (Friday)","1768-10-5 (Wednesday)","Original Borrowed Date","14 Oct 1768","Original Returned Date","5 Oct 1768","Professor 1","Thomas Reid",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,141104,6686,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
6687,6687,352,13,"<p>Douglass's Virgil</p>","Douglass's Virgil",14,10,1768,31,10,1768,Y,,1613385095,kbaston,Y,"1768-10-14 (Friday)","1768-10-31 (Monday)","Original Borrowed Date","14 Oct 1768","Original Returned Date","31 Oct 1768","Professor 1","Thomas Reid",,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,141107,6687,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,429,6,,,"XIII bukes of Eneados of the famose poete Virgill / translatet out of Latyne verses into Scottish metir, bi the Reuerend  Father in God, Mayster Gawin Douglas Bishop of Dunkel & vnkil to the Erle  of Angus. Euery buke hauing hys perticular Prologe..",X,5,5,https://eleanor.lib.gla.ac.uk/record=b3276577,,"<p>Old University of Glasgow Library shelfmark ""Ak.f.2.n.12."" (crossed out) on title-page matching entry in 'Catalogus librorum Bibliothecae Universitatis Glasguensis anno 1691' (University of Glasgow, MS Gen. 1313); mid 18th-century University Library shelfmark ""CM.f5.n.8"" on title-page; a later 18th-century shelfmark ""Av.1.6"" on title-page University Library bookplate matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1613385380,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8  ","Original Author",Virgil.,429,429,,,1613385380,kbaston,,,,,,,71957,429,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6688,6688,352,14,"<p>Mod: Un: History V 14</p>","Mod: Un: History V 14",17,10,1768,31,10,1768,Y,,1613385123,kbaston,Y,"1768-10-17 (Monday)","1768-10-31 (Monday)","Original Borrowed Date","17 Oct 1768","Original Returned Date","31 Oct 1768","Professor 1","George Muirhead",,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,141110,6688,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18109,890,14,,1613407746,kbaston,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6689,6689,352,15,"<p>Lexicon Juridicum</p>","Lexicon Juridicum",19,10,1768,7,12,1768,Y,,1613385218,kbaston,Y,"1768-10-19 (Wednesday)","1768-12-7 (Wednesday)","Original Borrowed Date","19 Oct 1768","Original Returned Date","7 Dec 1768","Professor 1","George Muirhead",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,141113,6689,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14470,6,,,"Lexicon iuridicum iuris Caesarei simul et canonici.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1571218,,,1613385219,kbaston,Array,Press,AA,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bh3-c.6","Original Author","Calvinus, Johannes, -1614.",21106,14470,,,1613385219,kbaston,,,,,,,71939,14470,7315,Certain,4627,"Lexicon juridicum juris Caesarei simul et canonici",2,2,L,,"https://www.ustc.ac.uk/editions/6701133 ",,Latin,Geneva,1640,N,0,N,folio,,,,,1613385219,kbaston,4627,"Lexicon Juridicum Juris Caesarei Simul et Canonici",,N,,N,,1700219845,baitken,4306,,Calvinus,Johannes,,0,0,0,N,1614,0,0,N,Male,,1690898024,mbranagh,393114,4627,Work,
