lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,768,Unnumbered,UYLY205-2_00000000,15041,,18,"<p>Desaguiliers Philos. Exp<sup>ts</sup> 2 Voll.</p>",5,12,1747,14,5,1748,"1747-12-5 (Tuesday)","1748-5-14 (Tuesday)",Classmark,K.,"Original Returned Text","Desaguiliers ph. Exp<sup>ts</sup> 2 Voll",,,2094,11,,Y,Young,David,Professor,,20,1747,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420620140</a></p>,1705347909,kbaston,92329,15041,Main,"Life dates","c. 1700-1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420620140,75,68,"University Professor",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,14338,2945,2,,1662997952,gmckeever,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,851,83,UYLY205-2_00000083,16796,,20,"<p>Desaguilier's Exper<sup>t</sup>. Philosophy V. 1<sup>st</sup></p>",21,11,1749,2,1,1750,"1749-11-21 (Friday)","1750-1-2 (Friday)",Classmark,K.3.12,"Original Returned Text","Desaguiliers Exp. Philos. V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,62620,16796,Main,,,,,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,858,91,UYLY205-2_00000091,16960,,17,"<p>Desaguiliers Exper. philosophy V. 1<sup>st</sup></p>",25,1,1750,28,2,1750,"1750-1-25 (Sunday)","1750-2-28 (Saturday)",Classmark,K.3.12,"Original Returned Text","Desaguiliers Exp. philos. V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,71578,16960,Main,,,,,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,864,97,UYLY205-2_00000097,17095,,7,"<p>Desaguiliers Exper. philos. 2 Voll<sup>s</sup></p>",26,3,1750,25,5,1750,"1750-3-26 (Thursday)","1750-5-25 (Monday)",Classmark,K.3.12,"Original Returned Text","Desaguiliers Exp. phil. 2 V&lt;sup&gt;s.&lt;/sup&gt;",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,72283,17095,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,14338,2945,2,,1662997952,gmckeever,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17135,,20,"<p>Desaguilier's Exper philos. Vol 2<sup>d</sup></p>",27,1,1750,1,3,1750,"1750-1-27 (Tuesday)","1750-3-1 (Sunday)",Classmark,K.3.12,"Original Returned Text","Desaguiliers Exp. Phil. V. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",2004,11,,W,Wolff,Thomas,,,36,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419852436</a></p>,1637859082,gmckeever,72709,17135,Main,,,,,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",14338,2945,2,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,870,103,UYLY205-2_00000103,17247,,15,"<p>Desaguiliers Exper. philos. Vol. 1<sup>st</sup></p>",2,3,1750,14,3,1750,"1750-3-2 (Monday)","1750-3-14 (Saturday)",Classmark,K.3.12,"Original Returned Text","Desaguilier's Exper phil. V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73828,17247,Main,,,,,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,933,166,UYLY205-2_00000166,18807,,12,"<p>Desaguiliers Nat. philosophy V.1<sup>st</sup></p>",31,12,1751,20,1,1752,"1751-12-31 (Friday)","1752-1-20 (Thursday)",Classmark,K.3.12,"Original Returned Text","Desaguiliers N. Phil. V. 1<sup>st</sup>",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,87463,18807,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42398,2,UYLY207-1_Students_receipt_book_1768-72_00000013,158412,,6,"<p>Desaguiller's phi. Vol 1<sup>st</sup></p>",18,3,1772,20,4,1772,"1772-3-18 (Wednesday)","1772-4-20 (Monday)",Classmark,"L6.  19","Original Returned Text","Desagullers phi. Vol 1<sup>st</sup>",,,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,227415,158412,Main,,,,,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42413,7,UYLY207-1_Students_receipt_book_1768-72_00000018,159147,,20,"<p>Desaguler's  phi- Vol 1<sup>st</sup></p>",19,11,1771,8,1,1772,"1771-11-19 (Tuesday)","1772-1-8 (Wednesday)",Classmark,"L6. 19","Original Returned Text","Desaguler's phi Vol 1<sup>st</sup>",,,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228195,159147,Main,,,,,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42413,7,UYLY207-1_Students_receipt_book_1768-72_00000018,159162,,25,"<p>Desaguiller's phy.V 2<sup>d</sup></p>",11,2,1772,24,2,1772,"1772-2-11 (Tuesday)","1772-2-24 (Monday)",Classmark,"L6 . 19","Original Returned Text","Desaguiller's phi. V2<sup>d</sup>",,,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228210,159162,Main,,,,,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",14338,2945,2,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
