lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63033,52,FR262a-4_0109,210134,,1,"<p>Maitland's history of London 2 vol. fol.</p>",9,3,1771,9,4,1771,"1771-3-9 (Saturday)","1771-4-9 (Tuesday)","Fine pledged in case of late return","three guineas",,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,292454,210134,Main,"Admission date",1751,"Life dates",1729-1804,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37349,28,,,"The history and survey of London from its foundation to the present time. In two volumes. ... By William Maitland.",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528333950004341,,,1660056023,kbaston,Array,"Possible modern shelfmark","NLS: A.46.a.10-11.",82073,37349,1,,1660056023,kbaston,82076,37349,2,,1660056023,kbaston,233863,37349,22997,Certain,5627,"The history and survey of London from its foundation to the present time. In two volumes.",4,2,T,T100095,,,English,London,1760,N,0,N,folio,"2 vols",,,,1660056023,kbaston,5627,"History and Survey of London from its Foundation to the Present Time",,N,,N,,1700219850,baitken,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,394139,5627,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63093,62,FR262a-4_0129,210224,,4,"<p><span style=""text-decoration: line-through;"">Maitland's history of Scotland vol. 1.<sup>st</sup> fol.</span></p>",13,5,1771,13,6,1771,"1771-5-13 (Monday)","1771-6-13 (Thursday)","Fine pledged in case of late return","see entry above",,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,292571,210224,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,,,,,,,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64155,339,FR262a-4_0483,281471,,2,"<p>Maitlands History of Edinburgh fol</p>",18,11,1772,18,12,1772,"1772-11-18 (Wednesday)","1772-12-18 (Friday)","Fine pledged in case of late return","Two Pounds Sterl",,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,364547,281471,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66261,16,FR262a-6_0037,291289,,1,"<p>Maitlands History of Edinburgh fol</p>",6,1,1775,6,2,1775,"1775-1-6 (Friday)","1775-2-6 (Monday)","Fine pledged in case of late return","One pound sterl",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,376702,291289,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66579,69,FR262a-6_0143,294970,,2,"<p>Maitlands history of Edinburgh fol</p>",18,4,1775,18,5,1775,"1775-4-18 (Tuesday)","1775-5-18 (Thursday)","Fine pledged in case of late return","see entry above",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381685,294970,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381688,294970,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66975,135,FR262a-6_0275,296980,,2,"<p>Maitlands history of Edinburgh fol</p>",21,8,1775,21,9,1775,"1775-8-21 (Monday)","1775-9-21 (Thursday)","Fine pledged in case of late return","Two pounds sterling",,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384322,296980,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67071,151,FR262a-6_0307,297442,,1,"<p>Maitlands history of Edinburgh Fol.</p>",15,11,1775,15,12,1775,"1775-11-15 (Wednesday)","1775-12-15 (Friday)","Fine pledged in case of late return","One pound Sterl",,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384832,297442,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67143,163,FR262a-6_0331,297604,,3,"<p>Maitland History of Edinburgh fol</p>",1,12,1775,1,1,1776,"1775-12-1 (Friday)","1776-1-1 (Monday)","Fine pledged in case of late return","Two pounds Sterl",,,4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384997,297604,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301390,,2,"<p><span style=""text-decoration: line-through;"">Maitlands Scotland 2 vol. fol.</span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","Ten pounds Sterl",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389437,301390,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74859,21,FR262a-15_0047,171687,,1,"<p>Maitland's history of Edin.r<sup> in</sup> fol</p>",12,6,1788,12,7,1788,"1788-6-12 (Thursday)","1788-7-12 (Saturday)","Fine pledged in case of late return","one pound sterl.",,,13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,247362,171687,Main,"Admission date",1786,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
