lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49940,prof-1904,5,"<p>Lardners Gospel Hist Vol.<sup>s</sup> 13.14.15.</p>",17,5,1768,23,5,1768,"1768-5-17 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","17 May 1768","Original Returned Date","23 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98464,49940,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,18358,933,13,,1702399063,kbaston,18361,933,14,,1702399063,kbaston,18364,933,15,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49939,prof-1903,4,Temora,11,5,1768,19,5,1768,"1768-5-11 (Wednesday)","1768-5-19 (Thursday)","Original Borrowed Date","11 May 1768","Original Returned Date","19 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64522,49939,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13523,6,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems ... Translated from the Galic  language, by James Macpherson.",T,10,10,http://eleanor.lib.gla.ac.uk/record=b1607976,,,1702468343,kbaston,Array,Press,AH,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bm6-f.10  ","Original Author",Ossian.,,,,,,,,,,,,,,,,,,,,,,20159,13523,,,1702468343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373579,13523,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49955,prof-1919,20,Fingal,21,11,1768,15,3,1769,"1768-11-21 (Monday)","1769-3-15 (Wednesday)","Original Borrowed Date","21 Nov 1768","Original Returned Date","15 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64538,49955,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,,,,,,,,,,,,,,,,,,,,,,843,843,1,,1702399578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49953,prof-1917,18,"Catulli Opera",17,8,1768,22,11,1768,"1768-8-17 (Wednesday)","1768-11-22 (Tuesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","22 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64536,49953,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13524,6,,,"Opera interpretatione et notis illustravit Philippus Silvius ... in usum ...  Delphini.",O,6,6,http://eleanor.lib.gla.ac.uk/record=b1646186,,,1612454796,kbaston,Array,Press,AI,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",,,,,,,,,,,,,,,,,,,,,,20160,13524,,,1612454796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65807,13524,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49948,prof-1912,13,"<p>Encyclopedie 3.<sup>d</sup> &amp; 5 Vol</p>",3,8,1768,6,1,1769,"1768-8-3 (Wednesday)","1769-1-6 (Friday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","6 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98491,49948,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21874,13059,3,,1702475672,kbaston,21880,13059,5,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49957,prof-1921,1,"<p>Millers Gardeners Dictionary 2 Vols</p>",10,5,1765,8,12,1765,"1765-5-10 (Friday)","1765-12-8 (Sunday)","Original Borrowed Date","10 May 1765","Original Returned Date","8 Dec 1765",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98509,49957,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12791,6,,,"Gardeners dictionary [Miller]",G,23,12,http://eleanor.lib.gla.ac.uk/record=b1597769,,,1703152983,kbaston,Array,Press,BU,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi4-c.5-6","Original Author","Miller, Philip, 1691-1771.",,,,,,,,,,,,,,,,,,,,,,19427,12791,1,,1703152983,kbaston,21784,12791,2,,1703152983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378445,12791,4444,Certain,12,"The Gardeners Dictionary: Containing the Methods of Cultivating and Improving The Kitchen, Fruit and Flower Garden, As Also, The Physick Garden, Wilderness, Conservatory, and Vineyard; According to the Practice of the Most Experienc’d Gardeners of the Present Age. Interspers’d with The History of the Plants, the Characters of each Genus, and the Names of all the particular Species, in Latin and English; and an Explanation of all the Terms used in Botany and Gardening. Together with Accounts of the Nature and Use of Barometers, Thermometers, and Hygrometers, proper for Gardeners; And of the Origin, Causes, and Nature of Meteors, and the particular Influences of Air, Earth, Fire and Water upon Vegetation, according to the best Natural Philosophers. Adorn’d with copper plates. By Philip Miller, Gardener to the Worshipful Company of Apothecaries, at their Botanick Garden at Chelsea, and F. R. S.",43,24,T,N18273,,,English,London,1733,N,0,N,folio,,,,"<p>2nd edn</p>",1703152984,kbaston,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49970,prof-1934,14,"<p>Cowpers Anatomy</p>",28,1,1767,8,12,1767,"1767-1-28 (Wednesday)","1767-12-8 (Tuesday)","Original Borrowed Date","28 Jan 1767 M<sup>r</sup> Foster","Original Returned Date","8 Dec 1767",5515,6,,F,Foster,,Mr,,1,1767,1767,,,,Male,,,1606385524,kbaston,98542,49970,Main,,,,,,,,,,,,,,,,,,,,,,,,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98539,49970,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,13649,6,,,"Anatomy of humane bodies.",A,2,2,,,,1606385524,kbaston,Array,Press,O,Shelf,1,Number,3,"Original Author","Cowper, William, 1666-1709.",,,,,,,,,,,,,,,,,,,,,,,,20285,13649,,,1606385524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40588,13649,4991,Certain,8916,"The anatomy of humane bodies.",2,2,T,R10024,,,English,Oxford,1698,N,0,N,folio,,,,,1606385524,kbaston,8916,"Anatomy of Humane Bodies",,N,,N,,1700219863,baitken,2326,,Cowper,William,,1666,0,0,N,1709,0,0,N,Male,,1674560771,msangster,397536,8916,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49969,prof-1933,13,"<p>Encyclopedie 1 Vol</p>",5,1,1767,14,12,1767,"1767-1-5 (Monday)","1767-12-14 (Monday)","Original Borrowed Date","5 Jan 1767 S<sup>r</sup> Jn<sup>o</sup> Stuart","Original Returned Date","14 Dec 1767",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,563014,49969,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,19695,13059,1,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49961,prof-1925,5,"Mytomia Reformata",10,5,1765,8,12,1765,"1765-5-10 (Friday)","1765-12-8 (Sunday)","Original Borrowed Date","10 May 1765","Original Returned Date","8 Dec 1765",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,64544,49961,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12796,6,,,"Myotomia reformata: or an anatomical treatise on the muscles of the human body",M,3,3,,,<p>Hunterian</p>,1606751914,kbaston,Array,Press,O,Shelf,1,Number,4,"Original Author","Cowper, William, 1666-1709.",,,,,,,,,,,,,,,,,,,,,,,,19432,12796,,,1606751914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41605,12796,4811,Certain,3837,"Myotomia reformata: or an  anatomical treatise on the muscles of the human body.",3,3,M,T132917 ,,,English,London,1724,N,0,N,folio,,,,,1606751914,kbaston,3837,"Myotomia Reformata: or an Anatomical Treatise on the Muscles of the Human Body",,N,,N,,1700219842,baitken,2326,,Cowper,William,,1666,0,0,N,1709,0,0,N,Male,,1674560771,msangster,392292,3837,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49972,prof-1936,16,"<p>Bell's Travel 2 Vols</p>",23,2,1767,0,0,0,"1767-2-23 (Monday)",,"Original Borrowed Date","23 Feb 1767 M<sup>r</sup> Jn<sup>o</sup> Brown",,,5521,6,,B,Brown,,Mr,Junior,1,1767,1767,,,,Male,,,1606385659,kbaston,98554,49972,Main,,,,,,,,,,,,,,,,,,,,,,,,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98551,49972,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,13650,6,,,"Travels from St. Petersburg in  Russia. To diverse parts of Asia. : In two  volumes.",T,6,3,http://eleanor.lib.gla.ac.uk/record=b1559149,,,1606385659,kbaston,Array,Press,AH,Shelf,5,Number,2.3,"Possible modern shelfmark","Sp Coll Bn8-e.17-18","Original Author","Bell, John, 1691-1780.",,,,,,,,,,,,,,,,,,,,,,20286,13650,1,,1606385659,kbaston,24214,13650,2,,1606385659,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40594,13650,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49960,prof-1924,4,"<p>Boneth practica Anatomica</p>",10,5,1765,10,12,1765,"1765-5-10 (Friday)","1765-12-10 (Tuesday)","Original Borrowed Date","10 May 1765","Original Returned Date","10 Dec 1765",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98518,49960,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12795,6,,,"Sepulchretum sive anatomia practica.",S,9,4,https://eleanor.lib.gla.ac.uk/record=b1612709,,,1610541970,kbaston,Array,Press,Q,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bk1-b.5-6","Original Author","Bonet, Théophile, 1620-1689.",,,,,,,,,,,,,,,,,,,,,,19431,12795,1,,1610541970,kbaston,21802,12795,2,,1610541970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52222,12795,2741,Certain,2048,"Sepulchretum sive anatomia practica, ex cadaveribus morbo denatis, proponens historias et observationes omnium humani corporis affectuum, ipsorumque causas reconditas revelans ...",11,6,S,,https://catalogue.bnf.fr/ark:/12148/cb301259370,,Latin,Lyon,1700,N,0,N,folio,,,,,1632323848,kbaston,2048,"Sepulchretum sive Anatomia Practica",,N,,N,,1700219836,baitken,1968,,Bonet,Théophile,,1620,0,0,N,1689,0,0,N,Male,,1632323849,kbaston,390436,2048,Work,,,,,,,,,,,,,,,,,,,,,,
