lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99008,62,orkney_c05-100-3_064,394449,,6,"<p>Travels in France</p>",16,7,1817,16,8,1817,"1817-7-16 (Wednesday)","1817-8-16 (Saturday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719658327,jkennard,575145,394449,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68449,66,,"Travels in France","Peregrine in France. A lounger's journal, in familiar letters to his friend",P,23,15,,,"<p>'Peregrine in France' only listing under 'Voyages and Travels' about France in 1816 catalogue</p>",1719646345,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151633,68449,1,,1719646345,jkennard,151636,68449,2,,1719646345,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405287,68449,44118,Speculative,15333,"Peregrine in France. A lounger&#039;s journal, in familiar letters to his friend",23,15,P,,https://search.worldcat.org/en/title/3029019,,English,London,1816,N,0,N,,,,,,1719646345,jkennard,15333,"Peregrine in France",0,N,0,N,,1719646345,jkennard,19344,,Bromet,William,,0,0,0,N,0,0,0,N,Male,,1719646346,jkennard,439154,15333,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394545,,16,"<p>New Review</p>",6,8,1817,20,8,1817,"1817-8-6 (Wednesday)","1817-8-20 (Wednesday)",32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,575247,394545,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68419,66,,"New Review",,N,5,5,,,"<p>1816 catalogue (supplement): New Review, 2 vols.</p>",1719052900,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151588,68419,1,,1719052900,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394551,,18,"<p>Boswell's Johnson</p>",6,8,1817,20,8,1817,"1817-8-6 (Wednesday)","1817-8-20 (Wednesday)",32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,575253,394551,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63609,30660,3,,1719408439,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394512,,5,"<p>Gentle Shepherd</p>",26,7,1817,6,8,1817,"1817-7-26 (Saturday)","1817-8-6 (Wednesday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,575208,394512,Main,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68583,66,,,"The gentle shepherd, a pastoral comedy",T,6,3,,,"<p>1816 catalogue: The Gentle Shepherd, by Allan Ramsay, 8vo, 2 vols. Edin. 1808</p>",1719243743,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,152034,68583,1,,1719243743,jkennard,152037,68583,2,,1719243743,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,403838,68583,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1719243743,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1719243743,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,437819,10483,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394521,,8,"<p>Graham's Poems</p>",30,7,1817,2,8,1817,"1817-7-30 (Wednesday)","1817-8-2 (Saturday)",32349,66,,H,Hall,,Miss,,2,1817,1817,,,,Female,,,1707216108,jkennard,575220,394521,Main,,,,,,,,,,32352,66,,H,Harvey,,Miss,,2,1817,1817,,,,Female,,,1707216108,jkennard,575223,394521,Main,,,,,,,,,,68518,66,,,"Poems [Grahame]",P,10,5,,,"<p>1816 catalogue: Grahame's Poems, 12mo, 2 vols. Edin. 1807</p>",1719329397,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151792,68518,1,,1719329397,jkennard,151795,68518,2,,1719329397,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404180,68518,43954,"Very likely",15193,"Poems [Grahame]",10,5,P,,https://search.worldcat.org/en/title/5356261,,English,"London | Edinburgh",1807,N,0,N,,"2 vols",,,,1719329397,jkennard,15193,"Poems [James Grahame]",0,N,0,N,,1719329397,jkennard,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,438134,15193,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394542,,15,<p>Antiquary</p>,2,8,1817,23,8,1817,"1817-8-2 (Saturday)","1817-8-23 (Saturday)",32260,66,,T,Traill,Thomas,Mr,,11,1816,1817,,,,Male,,,1719650095,jkennard,575244,394542,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719658147,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63930,30807,1,,1719658147,jkennard,63933,30807,2,,1719658147,jkennard,63936,30807,3,,1719658147,jkennard,,,,,,,,,,,,,,,,,,,405635,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394527,,10,<p>Malthus</p>,30,7,1817,27,9,1817,"1817-7-30 (Wednesday)","1817-9-27 (Saturday)",18011,66,,L,Laing,Margaret,Mrs,,20,1816,1817,,,,Female,,"<p>Margaret Carnegie of Craigo (1780-1864)</p><p>m. Malcom Laing of Strenzie 1805</p>",1707767574,jkennard,575229,394527,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68440,66,,,"An Essay on the Principle of Population [Malthus]",A,14,8,,,"<p>1816 catalogue (supplement): Malthus on Population, 2 vols.</p>",1719419738,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151621,68440,1,,1719419738,jkennard,151624,68440,2,,1719419738,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405245,68440,18375,Speculative,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719419738,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394509,,4,"<p>Fugitive Pieces</p>",26,7,1817,15,10,1817,"1817-7-26 (Saturday)","1817-10-15 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,575205,394509,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68476,66,,"Fugitive Pieces",,E,5,5,,,"<p>1816 catalogue (supplement): Fugitive Pieces</p>",1719225201,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151690,68476,1,,1719225201,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403202,68476,42615,Speculative,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1719225201,jkennard,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1719225201,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,437228,10261,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394515,,6,<p>Coelebs</p>,26,7,1817,16,8,1817,"1817-7-26 (Saturday)","1817-8-16 (Saturday)",14085,66,,F,Fotheringhame,"William H.",Mr,,8,1816,1817,,Edinburgh,,Male,,"<p>1816 Orkney catalogue: Fotheringhame, Wm. writer, Edin.</p>",1718807281,jkennard,575211,394515,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68383,66,,,"Cœlebs in Search of a Wife",C,20,11,,,"<p>1816 catalogue (supplement): Cœlebs in Search of a Wife, 2 vols.</p>",1719240665,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151474,68383,1,,1719240665,jkennard,151477,68383,2,,1719240665,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,403685,68383,43891,Speculative,8170,"Cœlebs in Search of a Wife",20,11,C,,https://search.worldcat.org/en/title/222410173,,English,London,1809,N,0,N,,"2 vols",,,,1719240665,jkennard,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394524,,9,"<p>Fruits of Werter</p>",30,7,1817,6,8,1817,"1817-7-30 (Wednesday)","1817-8-6 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575226,394524,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68566,66,,,"The slave of passion, or, The fruits of Werter: a novel",T,4,2,,,"<p>1812 catalogue: Fruits of Werter, 12mo, 2 vols. Lond. 1789.</p><p>No Lond. 1789 edition in ESTC or Worldcat</p>",1715500557,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151942,68566,1,,1715500557,jkennard,151945,68566,2,,1715500557,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395133,68566,44029,Speculative,15259,"The slave of passion, or, The fruits of Werter: a novel",4,2,T,N478539,,,English,Dublin,1790,N,0,N,12mo,,,,,1715500557,jkennard,15259,"The slave of passion, or, The fruits of Werter: a novel",0,N,0,N,,1715500557,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
