lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias","Edition 1 Work Author 5 aid","Edition 1 Work Author 5 atitle","Edition 1 Work Author 5 asname","Edition 1 Work Author 5 afname","Edition 1 Work Author 5 aothername","Edition 1 Work Author 5 byear","Edition 1 Work Author 5 bmonth","Edition 1 Work Author 5 bday","Edition 1 Work Author 5 birthcirca","Edition 1 Work Author 5 dyear","Edition 1 Work Author 5 dmonth","Edition 1 Work Author 5 dday","Edition 1 Work Author 5 deathcirca","Edition 1 Work Author 5 gender","Edition 1 Work Author 5 editorsnotes","Edition 1 Work Author 5 lastedited","Edition 1 Work Author 5 lasteditor","Edition 1 Work Author 5 abid","Edition 1 Work Author 5 bid","Edition 1 Work Author 5 btype","Edition 1 Work Author 5 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363501,,19,"<p>English in France 3 Vols 8vo</p>",2,7,1830,2,10,1830,"1830-7-2 (Friday)","1830-10-2 (Saturday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518076,363501,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63678,28,,,"The English in France [Phipps]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455229800004341,,,1676897759,kbaston,Array,"Possible modern shelfmark","NLS: Vts.93.f.16-18",140646,63678,1,,1676897759,kbaston,140649,63678,2,,1676897759,kbaston,140652,63678,3,,1676897759,kbaston,,,,,,,327186,63678,27535,Certain,6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,,,,,,,,,,,,,,,,,,,,,,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363507,,21,"<p>Guards (The) 3 Vols</p>",30,7,1830,7,1,1831,"1830-7-30 (Friday)","1831-1-7 (Friday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518082,363507,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63681,28,,,"Guards: a novel.",G,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516655800004341,,,1703254257,kbaston,Array,"Possible modern shelfmark","NLS: Vts.37.e.2",140655,63681,1,,1703254257,kbaston,140658,63681,2,,1703254257,kbaston,140661,63681,3,,1703254257,kbaston,,,,,,,381808,63681,37824,Certain,10897,"The Guards: a novel.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001530452,,English,London,1827,N,0,N,12mo,"3 vols",,,,1703254257,kbaston,,,,,,,,,,,,,,,,,,,,,,10897,"Guards: A Novel",0,N,0,N,,1703254257,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363450,,2,"<p>Hunts, Lord Byron &amp; his Contemporaries 4<sup>to</sup></p>",30,11,1829,9,6,1830,"1829-11-30 (Monday)","1830-6-9 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518025,363450,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63651,28,,,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy [Hunt]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527214910004341,,,1704639774,kbaston,Array,"Possible modern shelfmark","NLS: Claud.14/2",140610,63651,,,1704639774,kbaston,,,,,,,,,,,,,,,,,,,381853,63651,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,,,,,,,,,,,,,,,,,,,,,,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363465,,7,"<p>Paleys Horaæ Palinæ 8vo ee.5.29.</p>",1,12,1829,2,8,1830,"1829-12-1 (Tuesday)","1830-8-2 (Monday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518040,363465,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63381,28,,,"Horae Paulinae, or, the truth of the scripture history of St. Paul evinced [Paley]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458342520004341,,"<p>later edns also available</p>",1703173068,kbaston,Array,"Possible modern shelfmark","NLS: EE.5/2.29.",140052,63381,,,1703173068,kbaston,,,,,,,,,,,,,,,,,,,379960,63381,37584,Certain,5288,"Horae Paulinae, or, the truth of the scripture history of St. Paul evinced. By a Comparison of the Epistles which Bear his Name, with the Acts of the Apostles, and with one Another.",6,6,H,T77432,,,English,London,1796,N,0,N,8vo,,,,,1703173068,kbaston,,,,,,,,,,,,,,,,,,,,,,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1718973851,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,436511,5288,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363516,,24,"<p>Rank and Talent 3 Vols</p>",30,7,1830,7,12,1830,"1830-7-30 (Friday)","1830-12-7 (Tuesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518091,363516,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63687,28,,,"Rank and talent: a novel [Scargill]",R,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21639589490004341,,,1676903394,kbaston,Array,"Possible modern shelfmark","NLS: Vts.109.g.5",140673,63687,1,,1676903394,kbaston,140676,63687,2,,1676903394,kbaston,140679,63687,3,,1676903394,kbaston,,,,,,,327201,63687,28267,Certain,2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,,,,,,,,,,,,,,,,,,,,,,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363522,,26,"<p>______ Spaewife 3 Vols</p>",29,9,1830,7,1,1831,"1830-9-29 (Wednesday)","1831-1-7 (Friday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518097,363522,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,60626,28,,,"The spaewife; a tale of the Scottish chronicles [Galt]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538314950004341,,,1676903864,kbaston,Array,"Possible modern shelfmark","NLS: H.6.g.13-15",132401,60626,1,,1676903864,kbaston,132404,60626,2,,1676903864,kbaston,132407,60626,3,,1676903864,kbaston,,,,,,,327207,60626,35066,Certain,1771,"The spaewife: a tale of the Scottish chronicles.",13,5,T,,https://www.worldcat.org/title/1922613,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1699547731,kbaston,,,,,,,,,,,,,,,,,,,,,,1771,"Spaewife: A Tale of the Scottish Chronicles",,N,,N,,1700219835,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,390153,1771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363525,,27,"<p>Ecarté or the Salons of Paris 3 Vols 8<sup>vo</sup></p>",13,10,1830,7,1,1831,"1830-10-13 (Wednesday)","1831-1-7 (Friday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518100,363525,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63690,28,,,"Ecarté; or, The salons of Paris.",E,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531969260004341,,,1676904021,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.h.12",140682,63690,1,,1676904021,kbaston,140685,63690,2,,1676904021,kbaston,140688,63690,3,,1676904021,kbaston,,,,,,,327210,63690,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,,,,,,,,,,,,,,,,,,,,,,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363489,,15,"<p>Continental Adventures 3 Vols Bg 2.30</p>",22,3,1830,2,7,1830,"1830-3-22 (Monday)","1830-7-2 (Friday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518064,363489,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63672,28,,,"Continental adventures. A novel [Eaton]",C,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463334860004341,,,1676897090,kbaston,Array,"Possible modern shelfmark","NLS: NC.212.a.9",140631,63672,1,,1676897090,kbaston,140634,63672,2,,1676897090,kbaston,140637,63672,3,,1676897090,kbaston,,,,,,,327174,63672,37818,Certain,10693,"Continental Adventures. A novel.",3,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021820,,English,London,1826,N,0,N,8vo,"3 vols",,,,1676897090,kbaston,,,,,,,,,,,,,,,,,,,,,,10693,"Continental Adventures",,,,,,1701961355,baitken,17103,,Eaton,"Charlotte Anne",,1788,0,0,N,1859,0,0,N,Female,,1676897090,kbaston,402667,10693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363492,,16,"<p>Rousseau Oeuvres de T <span style=""text-decoration: line-through;"">17</span> &amp; 18.</p>",22,3,1830,31,7,1830,"1830-3-22 (Monday)","1830-7-31 (Saturday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518067,363492,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,32666,28,,,"Collection complete des oeuvres de J. J. Rousseau, citoyen de Geneve.",C,24,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508102970004341,,"<p>t. 1-2: Politique -- t. 3-6: Julie ou de la nouvelle Héloïse -- t. 7-10: Emile ou de l'education -- t. 11-14: Mélanges -- t. 15-16: Dictionnaire de musique -- t. 17: Traités sur la musique -- t. 18: Théatres et poésies -- t. 19-20: Confessions -- t. 21-22: Dialogue -- t. 23: Pieces sur divers sujects &amp; un recueil de lettres -- t. 24: Recueil de lettres sur la philosophie, la morale, &amp; la politique -- t. 25-30: Supplément.</p>",1688567895,kbaston,Array,"Possible modern shelfmark","NLS: At.6",126113,32666,17,,1688567895,kbaston,126116,32666,18,,1688567895,kbaston,,,,,,,,,,,,,355737,32666,19904,Certain,399,"Collection complete des oeuvres de J. J. Rousseau, citoyen de Geneve.",39,11,C,,http://ark.bnf.fr/ark:/12148/cb39322092h,,French,Geneva,1782,N,0,N,12mo,"25 vols","<p><span dir="""">Pierre Alexandre Du Peyrou</span></p>",,,1688567895,kbaston,,,,,,,,,,,,,,,,,,,,,,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363510,,22,"<p>Aylmers (the) 3 Vols</p>",30,7,1830,7,1,1831,"1830-7-30 (Friday)","1831-1-7 (Friday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518085,363510,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63684,28,,,"The Aylmers. A novel.",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433451390004341,,,1676903200,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.d.4",140664,63684,1,,1676903200,kbaston,140667,63684,2,,1676903200,kbaston,140670,63684,3,,1676903200,kbaston,,,,,,,327195,63684,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,,,,,,,,,,,,,,,,,,,,,,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
