rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98969,50,49,orkney_c05-100-3_051,98972,98966,98966,48,49,98972,50,51
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
393195,,98969,1,"<p>Robertson's History</p>","Robertson's History",23,4,1817,25,6,1817,Y,"<p>Returned date given on p. 28</p>",1718979349,jkennard,Y,"1817-4-23 (Wednesday)","1817-6-25 (Wednesday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,592394,393195,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72290,30798,5,,1719413348,jkennard,151894,30798,6,,1719413348,jkennard,151897,30798,7,,1719413348,jkennard,,,,,,,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
393198,,98969,2,"<p>Gibbon's Empire</p>","Gibbon's Empire",23,4,1817,18,6,1817,Y,"<p>Returned date given on p. 28</p>",1706788158,jkennard,Y,"1817-4-23 (Wednesday)","1817-6-18 (Wednesday)",14082,66,,A,Anderson,Andrew,"Reverend Mr",,9,1816,1817,,Birsay,,Male,,"<p>1816 catalogue: Anderson, Rev. Andrew, Birsay</p>",1715086866,jkennard,573843,393198,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,64122,30717,8,,1719410365,jkennard,64125,30717,9,,1719410365,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
393201,,98969,3,"<p>White Cottage</p>","White Cottage",23,4,1817,26,4,1817,Y,,1706788232,jkennard,Y,"1817-4-23 (Wednesday)","1817-4-26 (Saturday)",32278,66,,D,Dunn,,Mrs,,3,1817,1817,,,,Female,,,1719415578,jkennard,573846,393201,Main,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719419909,jkennard,Array,64191,30918,1,,1719419909,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405260,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719419909,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719419909,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719419909,jkennard,439124,9179,Work,
393204,,98969,4,"<p>Robertson's Works</p>","Robertson's Works",23,4,1817,26,4,1817,Y,,1706788299,jkennard,Y,"1817-4-23 (Wednesday)","1817-4-26 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,573849,393204,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72287,30798,4,,1719413348,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
393207,,98969,5,"<p>Chalmer's Discourses</p>","Chalmer's Discourses",23,4,1817,3,5,1817,Y,,1706788344,jkennard,Y,"1817-4-23 (Wednesday)","1817-5-3 (Saturday)",32233,66,,S,Spence,,Mr,,8,1816,1817,,,,Male,,"<p>Could be:</p><p>James Spence</p><p>John Spence</p><p>David Spence</p><p>N. Spence</p>",1718983993,jkennard,573852,393207,Main,,,,,,,,,,32921,66,,,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy [Chalmer]",A,10,10,,,"<p>1816 catalogue (supplement): Chalmers's Astronomical Discourses.</p>",1719415069,jkennard,Array,72296,32921,1,,1719415069,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405077,32921,44052,Likely,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",10,10,A,,https://search.worldcat.org/en/title/2650543,,English,Edinburgh,1817,N,0,N,,,,,,1719415070,jkennard,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",0,N,0,N,,1719415070,jkennard,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,438950,15288,Work,
393210,,98969,6,<p>Delphine</p>,Delphine,23,4,1817,26,4,1817,Y,,1706788384,jkennard,Y,"1817-4-23 (Wednesday)","1817-4-26 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,573855,393210,Main,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1707304987,jkennard,Array,151672,68473,1,,1707304987,jkennard,151675,68473,2,,1707304987,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,387360,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1707304987,jkennard,7432,Delphine,0,N,0,N,,1707304987,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,423420,7432,Work,
393213,,98969,7,"<p>Inchbald's Theatre</p>","Inchbald's Theatre",26,4,1817,3,5,1817,Y,,1706788484,jkennard,Y,"1817-4-26 (Saturday)","1817-5-3 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,573858,393213,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719418982,jkennard,Array,63948,30657,14,,1719418982,jkennard,152115,30657,16,,1719418982,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405218,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719418983,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719418983,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719418983,jkennard,439082,8426,Work,
393216,,98969,8,<p>Delphine</p>,Delphine,26,4,1817,3,5,1817,Y,,1706788527,jkennard,Y,"1817-4-26 (Saturday)","1817-5-3 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,573861,393216,Main,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1707304987,jkennard,Array,151672,68473,1,,1707304987,jkennard,151675,68473,2,,1707304987,jkennard,151678,68473,3,,1707304987,jkennard,151681,68473,4,,1707304987,jkennard,151684,68473,5,,1707304987,jkennard,151687,68473,6,,1707304987,jkennard,387360,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1707304987,jkennard,7432,Delphine,0,N,0,N,,1707304987,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,423420,7432,Work,
393219,,98969,9,"<p>Labaume's Russia</p>","Labaume's Russia",26,4,1817,7,5,1817,Y,,1706788580,jkennard,Y,"1817-4-26 (Saturday)","1817-5-7 (Wednesday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,573864,393219,Main,95,80,Sheriff,80,,Law,,,,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1719331046,jkennard,Array,63903,30795,1,,1719331046,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404261,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1719331046,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,
393222,,98969,10,"<p>Boswell's Johnson</p>","Boswell's Johnson",26,4,1817,7,5,1817,Y,,1706788614,jkennard,Y,"1817-4-26 (Saturday)","1817-5-7 (Wednesday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,573867,393222,Main,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,63603,30660,1,,1719408439,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
