lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12539,44,ARC_471460351_001_0044,128462,,7,"<p><span style=""text-decoration: line-through;"">Leake's Observations</span></p>",5,3,1773,0,0,0,"1773-3-5 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",10631,25,,P,Payne,"James Theobald",,,1,1773,1773,,,,Male,,,1628693673,kbaston,195248,128462,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91876,Dissertation,"De Rheumatismo acuto.",Class,Medicine,"Academic dates","1770-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1774",Origin,Nevis,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12572,55,ARC_471460351_001_0055,128783,,9,"<p><span style=""text-decoration: line-through;"">Leake's Observations</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8615,25,,S,Sutherland,James,,,15,1772,1773,,,,Male,,,1631719645,kbaston,195587,128783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86252,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133788,,3,"<p><span style=""text-decoration: line-through;"">&amp; Leake on Child-Bed &amp;c.</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8744,25,,M,McLeod,James,,,17,1772,1774,,,,Male,,,1628689291,kbaston,201069,133788,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87703,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136422,,7,"<p><span style=""text-decoration: line-through;"">&amp; Leake's Observations</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10839,25,,K,Keary,Patrick,,Keaghry,21,1773,1774,,,,Male,,,1628263018,kbaston,203949,136422,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91919,Dissertation,"De Febre puerperarum.",Class,Medicine,"Academic dates","1773; MD (Edin), 1774",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13013,202,ARC_471460351_001_0202,136671,,13,"<p><span style=""text-decoration: line-through;"">Leake's Observations</span></p>",15,3,1774,0,0,0,"1774-3-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10839,25,,K,Keary,Patrick,,Keaghry,21,1773,1774,,,,Male,,,1628263018,kbaston,204264,136671,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91919,Dissertation,"De Febre puerperarum.",Class,Medicine,"Academic dates","1773; MD (Edin), 1774",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13037,210,ARC_471460351_001_0210,136842,,2,"<p><span style=""text-decoration: line-through;"">&amp; Leake's Observat:</span></p>",5,4,1774,0,0,0,"1774-4-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,204465,136842,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13061,218,ARC_471460351_001_0218,137028,,1,"<p><span style=""text-decoration: line-through;"">Leake's Observations</span></p>",19,4,1774,0,0,0,"1774-4-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8744,25,,M,McLeod,James,,,17,1772,1774,,,,Male,,,1628689291,kbaston,204660,137028,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87703,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13085,226,ARC_471460351_001_0226,137577,,8,"<p><span style=""text-decoration: line-through;"">Leake's Observat:</span></p>",24,5,1774,0,0,0,"1774-5-24 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10839,25,,K,Keary,Patrick,,Keaghry,21,1773,1774,,,,Male,,,1628263018,kbaston,205212,137577,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91919,Dissertation,"De Febre puerperarum.",Class,Medicine,"Academic dates","1773; MD (Edin), 1774",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13124,239,ARC_471460351_001_0239,138282,,8,"<p><span style=""text-decoration: line-through;"">Leake 4:<sup>to</sup> 1 vol.</span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206019,138282,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145353,,11,"<p><span style=""text-decoration: line-through;"">Leake's Observations</span></p>",20,7,1775,0,0,0,"1775-7-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,213474,145353,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
