lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345398,,3,"<p>____ ____ D<sup>o</sup> D<sup>o</sup> vol 4-9 Vols incl</p>",3,9,1822,8,10,1822,"1822-9-3 (Tuesday)","1822-10-8 (Tuesday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444170,345398,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35456,28,,,"Monde primitif analysé et comparé avec le monde moderne [Court de Gebelin]",M,30,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569990870004341,,"<p>9 vols</p>",1666618922,kbaston,Array,"Possible modern shelfmark","NLS: Milc.4.3",118084,35456,4,,1666618922,kbaston,77747,35456,5,,1666618922,kbaston,77750,35456,6,,1666618922,kbaston,118087,35456,7,,1666618922,kbaston,119515,35456,8,,1666618922,kbaston,119518,35456,9,,1666618922,kbaston,,,,,,,,,,,,,,,,,,,261308,35456,8863,Certain,3899,"Monde primitif, analysé et comparé avec le monde moderne, etc.",34,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000801405,,French,Paris,1773,N,1782,N,4to,"9 vols",,,,1666618922,kbaston,3899,"Monde Primitif, Analysé et Comparé avec le Monde Moderne",,N,,N,,1700219843,baitken,4978,,"Court de Gébelin",Antoine,,1725,0,0,N,1784,0,0,N,Male,,1666618922,kbaston,392355,3899,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345470,,14,"<p>Alfieri Tragedie Vols 1.2.5. 8vo [Ae] 3.</p>",11,2,1830,28,4,1830,"1830-2-11 (Thursday)","1830-4-28 (Wednesday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444263,345470,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57617,28,,,"Tragedie [Alfieri]",T,10,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21581908080004341,,"<p>NLS lacks vol. 6</p>",1677769334,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].1/3.2-6 ",124631,57617,1,,1677769334,kbaston,124634,57617,2,,1677769334,kbaston,124643,57617,5,,1677769334,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331088,57617,32075,Certain,1288,"Tragedie di Vittorio Alfieri da Asti.",10,3,T,,http://ark.bnf.fr/ark:/12148/cb439875919,,Italian,Paris,1787,N,1789,N,8vo,"6 vols",,,"<p>2nd edn</p>",1677769334,kbaston,1288,"Tragedies of Vittorio Alfieri",,N,,N,,1700219833,baitken,14579,,Alfieri,Vittorio,,1749,0,0,N,1803,0,0,N,Male,,1686132777,mbranagh,389652,1288,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345455,,12,"<p>Bells Pantheon 2 Vols 4<sup>to</sup></p>",7,12,1829,7,12,1829,"1829-12-7 (Monday)","1829-12-7 (Monday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444248,345455,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58676,28,,,"Bell's New Pantheon; or, historical dictionary of the gods, demi-gods, heroes, and fabulous personages of antiquity.",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434837330004341,,,1666621013,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.1.2-3",127085,58676,1,,1666621013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261386,58676,33260,Certain,8561,"Bell’s New Pantheon; or, historical dictionary of the gods, demi-gods, heroes, and fabulous personages of antiquity: Also, of the Images and Idols Adored in the Pagan World; Together with their Temples, Priests, Altars, Oracles, Fasts, Festivals, Games, &amp;c. As well as Descriptions of their Figures, Representations, and Symbols, Collected from Statues, Pictures, Coins, and other Remains of the Ancients. The whole Designed to Facilitate the Study of Mythology, History, Poetry, Painting, Statuary, Medals, &amp;c.",1,1,B,T99549,,,English,London,1790,N,0,N,4to,"2 vols",,,,1666621013,kbaston,8561,"Bell’s New Pantheon; or, Historical Dictionary of the Gods, Demi-gods, Heroes, and Fabulous Personages of Antiquity",,N,,N,,1700219861,baitken,15179,,Bell,John,,1745,0,0,N,1831,0,0,N,Male,,1666621013,kbaston,397168,8561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345395,,2,"<p>Court de Gebelin Monde primitif Vol.s 1.2 &amp; 3 [Am].2.</p>",30,8,1822,8,10,1822,"1822-8-30 (Friday)","1822-10-8 (Tuesday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444167,345395,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35456,28,,,"Monde primitif analysé et comparé avec le monde moderne [Court de Gebelin]",M,30,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569990870004341,,"<p>9 vols</p>",1666618922,kbaston,Array,"Possible modern shelfmark","NLS: Milc.4.3",79268,35456,1,,1666618922,kbaston,79271,35456,2,,1666618922,kbaston,79274,35456,3,,1666618922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261308,35456,8863,Certain,3899,"Monde primitif, analysé et comparé avec le monde moderne, etc.",34,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000801405,,French,Paris,1773,N,1782,N,4to,"9 vols",,,,1666618922,kbaston,3899,"Monde Primitif, Analysé et Comparé avec le Monde Moderne",,N,,N,,1700219843,baitken,4978,,"Court de Gébelin",Antoine,,1725,0,0,N,1784,0,0,N,Male,,1666618922,kbaston,392355,3899,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345437,,9,"<p>_____ Hist de l'astronomie Anc. et Mod. 4 vols 4 Cm 5.1.</p>",5,4,1828,23,7,1828,"1828-4-5 (Saturday)","1828-7-23 (Wednesday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444218,345437,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35351,28,,,"Histoire de l'astronomie moderne [Bailly]",H,19,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581912090004341,,"<p>This is no 4 vol edn in NLS - composite loan with 'ancienne astronomie', see <span id=""&quot;&quot;&quot;&quot;permalink44NLS_ALMA21581969970004341&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;layout-fill&quot;&quot;&quot;&quot;"">https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581969970004341</span></p>",1676043927,kbaston,Array,"Possible modern shelfmark","NLS: Cm.5/27-29",77558,35351,1,,1676043927,kbaston,77561,35351,2,,1676043927,kbaston,77564,35351,3,,1676043927,kbaston,80135,35351,4,,1676043927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322956,35351,21872,Certain,5885,"Histoire de l'astronomie moderne, depuis la fondation de l'école d'Alexandrie, jusquà l'époque de M.D.CC.XXX., etc.",19,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000172752,,French,Paris,1785,N,0,N,4to,"3 vols",,,,1676043927,kbaston,5885,"Histoire de l'Astronomie Moderne",,N,,N,,1700219851,baitken,10442,,Bailly,"Jean Sylvain",,1736,0,0,N,1793,0,0,N,Male,,1703168578,kbaston,394403,5885,Work,,,,,,,,,,,,,,,,,,,,,,,322959,35351,21875,Certain,5886,"Histoire de l'astronomie ancienne, depuis son origine, jusqu'à l'établishment de l'école d'Alexandrie, etc.",19,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020410384,,French,Paris,1781,N,0,N,4to,,,,,1676043927,kbaston,5886,"Histoire de l'Astronomie Ancienne",0,N,0,N,,1703168578,kbaston,10442,,Bailly,"Jean Sylvain",,1736,0,0,N,1793,0,0,N,Male,,1703168578,kbaston,414934,5886,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301762,,4,"<p>M<sup>c</sup>Farlans Inquiries on the poor 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389812,301762,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48053,28,,,"Inquiries concerning the poor [M'Farlan]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449289500004341,,,1677671226,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.22",103625,48053,,,1677671226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330842,48053,24935,Certain,5166,"Inquiries concerning the poor.",6,6,I,T90809,,,English,Edinburgh,1782,N,0,N,8vo,,,,,1717428827,kbaston,5166,"Inquiries Concerning the Poor",0,N,0,N,,1717428827,kbaston,11708,,M&#039;Farlan,John,,0,0,0,N,0,0,0,N,Male,,1717428827,kbaston,432444,5166,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301756,,2,"<p>Ruggle's History of the Poor 4<sup>to</sup></p>",3,2,1829,12,3,1829,"1829-2-3 (Tuesday)","1829-3-12 (Thursday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389806,301756,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52507,28,,,"The history of the poor [Ruggles]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516263320004341,,,1653900657,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].2/1.23",113350,52507,,,1653900657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213313,52507,27748,Certain,5382,"The history of the poor: their rights, duties, and the laws respecting them: in a series of letters.",1,1,T,T97448,,,English,London,1797,N,0,N,4to,,,,"<p>new edn</p>",1653900657,kbaston,5382,"History of the Poor: Their Rights, Duties, and the Laws respecting Them",,N,,N,,1700219848,baitken,12862,,Ruggles,Thomas,,1737,0,0,Y,1813,0,0,N,Male,,1653900657,kbaston,393891,5382,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301786,,12,"<p>Gilbert on D<sup>o</sup> D<sup>o</sup> 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389839,301786,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52534,28,,,"Plan for the better relief and employment of the poor [Gilbert]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430138110004341,,,1653905547,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.16",113377,52534,,,1653905547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213346,52534,27775,Certain,2982,"Plan for the better relief and employment of the poor; for enforcing and amending the laws respecting houses of correction, and vagrants; and for improving the police of this country. Together with bills intended to be offered to Parliament for those purposes.",1,1,P,T42406,,,English,London,1781,N,0,N,8vo,,,,,1653905547,kbaston,2982,"Plan for the Better Relief and Employment of the Poor",,N,,N,,1700219839,baitken,12886,,Gilbert,Thomas,,1719,0,0,Y,1798,0,0,N,Male,,1653905547,kbaston,391406,2982,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301783,,11,"<p>Crumpe On Employing the Poor 8vo</p>",3,2,1829,11,6,1829,"1829-2-3 (Tuesday)","1829-6-11 (Thursday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389836,301783,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52531,28,,,"An essay on the best means of providing employment for the people [Crumpe]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479193820004341,,,1698937268,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.20",113374,52531,,,1698937268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366904,52531,27772,Certain,6730,"An essay on the best means of providing employment for the people. To which was adjudged the prize proposed by the Royal Irish Academy for the best dissertation on that subject.",2,2,A,T61139,,,English,London,1793,N,0,N,8vo,,,,,1698937268,kbaston,6730,"Essay on the Best Means of Providing Employment for the People",,N,,N,,1700219854,baitken,12883,,Crumpe,Samuel,,1766,0,0,N,1796,0,0,N,Male,,1698937268,kbaston,395282,6730,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110774,113,FR263_118,301798,,2,"<p>Soame Jenyn's Work Vols 1.2.4 B2.5.20 (Mr Crichton)</p>",18,1,1826,27,4,1826,"1826-1-18 (Wednesday)","1826-4-27 (Thursday)",26213,28,,B,Bruce,William,Mr,"of Symbister",3,1825,1826,,,,Male,,,1661872433,kbaston,389857,301798,Main,"Admission date",1823,"Life dates",1799-1865,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52540,28,,,"Works of Soame Jenyns, Esq.",W,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556153860004341,,"<p>4 vols</p>",1688115952,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/1.31-34",113383,52540,1,,1688115952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354837,52540,27781,Certain,297,"The works of Soame Jenyns, Esq. In four volumes. Including several pieces never before published.",11,4,T,T136696,,,English,London,1790,N,0,N,8vo,"4 vols",,,,1688115952,kbaston,297,"Works of Soame Jenyns",,N,,N,,1700219829,baitken,5159,,Jenyns,Soame,,1704,0,0,N,1787,0,0,N,Male,,1703093386,kbaston,388613,297,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
