rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2691,102,52v,MS-LIB-4-106,2692,2690,2690,51v,101,2692,53r,103
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50445,prof-2410,2691,1,"Puffendorfius de Officio hom &amp; civ.","Puffendorfius de Officio hom &amp; civ.",0,0,0,0,0,0,Y,,1600274575,baitken,Y,,,"Original Borrowed Date",[blank],"Original Returned Date","13 May",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,65028,50445,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13597,6,,,"De officio hominis et
  civis, juxta legem naturalem libri duo. Editio
  nova, aucta observationibus et supplementis, academicae institutions causa
  adjectis a Gerschomo Carmichael ...",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1561440,,,1600280995,baitken,Array,Number,1,"Original Author","Pufendorf, Samuel, Freiherr von,
  1632-1694.","Possible modern shelfmark","Sp Coll Bh10-l.16",Press,AO,Shelf,12,20233,13597,,,1600280995,baitken,,,,,,,,,,,,,,,,,,,18307,13597,154,Certain,7605,"S. Puffendorfii de officio hominis et civis, juxta legem naturalem libri duo.",8,8,S,T212123,,,Latin,Glasgow,1718,N,0,N,12mo,,"<p>Carmichael, Gershom.</p>",,,1597511443,kbaston,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,
50446,prof-2411,2691,2,"Bolingbroke's Idea of a patriot King","Bolingbroke's Idea of a patriot King",0,0,0,0,0,0,Y,,1600274575,baitken,Y,,,"Original Borrowed Date",[blank],"Original Returned Date","13 May",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,65029,50446,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13321,6,,,"Letters, on the spirit of patriotism: on the idea of a patriot king: and on  the state of parties, at the accession of King George the First.",L,5,5,http://eleanor.lib.gla.ac.uk/record=b1591466,,,1612540726,kbaston,Array,Press,"Stat: Hall","Possible modern shelfmark","Sp Coll Bl9-i.26","Original Author","Bolingbroke, Henry St. John, Viscount,  1678-1751.",,,,,19957,13321,,,1612540726,kbaston,,,,,,,,,,,,,,,,,,,66965,13321,242,Certain,4663,"Letters, on the spirit of patriotism: on the idea of a patriot king: and on the state of parties, at the accession of King George the First.",17,17,L,T38534,,,English,London,1749,N,0,N,8vo,,,,,1663931353,kbaston,4663,"Letters, on the Spirit of Patriotism",,N,,N,,1700219846,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,393152,4663,Work,
50447,prof-2412,2691,3,"<p>Vitrarii Institutiones </p>","Vitrarii Institutiones ",0,0,0,11,5,0,Y,,1606744045,kbaston,Y,,-5-11,"Original Borrowed Date",[blank],"Original Returned Date","11 May",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100909,50447,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13336,6,,,"Institutiones juris naturæ et gentium.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1605371,,,1611051439,kbaston,Array,Press,AO,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bm4-k.14  ","Original Author","Vitriarius, Philippus Reinhardus.",19972,13336,,,1611051439,kbaston,,,,,,,,,,,,,,,,,,,55673,13336,5968,Certain,5114,"Institutiones juris naturæ et gentium ... ad methodum Hugonis Grotii conscriptæ.",5,5,I,,https://catalogue.bnf.fr/ark:/12148/cb31594831p,,Latin,Leiden,1704,N,0,N,12mo,,,,,1611051440,kbaston,5114,"Institutiones Juris Naturae et Gentium ... ad Methodum Hugonis Grotii Conscriptae",,N,,N,,1700219847,baitken,3670,,Vitriarius,"Philippus Reinhardus",,1647,0,0,N,1720,0,0,N,Male,,1611051440,kbaston,393615,5114,Work,
50448,prof-2413,2691,4,"<p>Memoirs of a man of quality</p>","Memoirs of a man of quality",0,0,0,17,6,0,Y,,1601368643,kbaston,Y,,-6-17,"Original Borrowed Date",[blank],"Original Returned Date","17 Jun",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74596,50448,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13775,6,,,"Memoirs of a man of  pleasure, or the adventures of Versorand",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1613850,,,1601368643,kbaston,Array,Press,AS,Shelf,9,Number,21,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-François de, -1761.",20411,13775,1,,1601368643,kbaston,23866,13775,2,,1601368643,kbaston,,,,,,,,,,,,,23302,13775,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
50449,prof-2414,2691,5,"<p>Hutcheson's treatises </p>","Hutcheson's treatises ",0,0,0,11,5,0,Y,,1601368670,kbaston,Y,,-5-11,"Original Borrowed Date",[blank],"Original Returned Date","11 May",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74599,50449,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12941,6,,,"Collection of treatises relating to the national debts and funds.",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1575430,,,1605710656,kbaston,Array,Press,L,Shelf,6,Number,11.12<sup>th</sup>,"Possible modern shelfmark","Sp Coll Bh4-d.17-18","Original Author","Hutcheson, Archibald, approximately  1659-1740.",19577,12941,1,,1605710656,kbaston,22417,12941,2,,1605710656,kbaston,,,,,,,,,,,,,38116,12941,2986,Certain,8126,"A collection of treatises relating to the national debts &amp; funds. The first of them dated April the 11th, 1717. and the last October the 30th, 1719. And also a collection of treatises relating to the South-Sea stock and scheme: The First of them Dated March 31. 1720. and the Last, April 4. 1721",6,3,A,T11405,,,English,London,1721,N,0,N,folio,,,,,1605710656,kbaston,8126,"Collection of Treatises relating to the National Debts and Funds",,N,,N,,1700219860,baitken,2200,,Hutcheson,Archibald,,1659,0,0,Y,1740,0,0,N,Male,,1605710656,kbaston,396719,8126,Work,
50450,prof-2415,2691,6,"Hopes minor practicks","Hopes minor practicks",0,0,0,0,0,0,Y,Murray,1600274575,baitken,Y,,,"Original Borrowed Date",[blank],"Original Returned Date",Returned,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,65033,50450,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13358,6,,,"Minor practicks, or, a treatise of  the Scottish law. Composed by ... Sir Thomas Hope ... To which is subjoined, A discourse on the rise and progress  of the law of Scotland [by Alexander Bayne]: and An alphabetical abridgment  of the Acts of Sederunt …",M,2,2,,,<p>Murray</p>,1600955980,kbaston,Array,Press,T,Shelf,2,Number,26,"Original Author","Hope, Thomas, Sir, -1646.",,,19994,13358,,,1600955980,kbaston,,,,,,,,,,,,,,,,,,,22939,13358,982,Certain,118,"Minor practicks, or, a treatise of the Scottish law",4,4,M,T71745,,,English,Edinburgh,1726,N,0,N,8vo,,,,,1675239417,jjsmith,118,"Minor Practicks, or, a Treatise of the Scottish Law",1726,N,0,N,,1675239417,jjsmith,686,Sir,Hope,Thomas,"of Craighall",1573,0,0,N,1646,0,0,N,Male,,1701784712,kbaston,398138,118,Work,
50451,prof-2416,2691,7,"<p>McDoualls Institutes 3 Vols</p>","McDoualls Institutes 3 Vols",0,0,0,16,12,0,Y,,1601368710,kbaston,Y,,-12-16,"Original Borrowed Date",[blank],"Original Returned Date","16 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74602,50451,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13501,6,,,"Institute of the laws of Scotland in civil rights; with observations upon the agreement or diversity between them and the laws of England.",I,45,17,https://eleanor.lib.gla.ac.uk/record=b1488912,,"<p>Provenance: University of Glasgow: Bk7-b.5-7 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.7.6 from the Other Funds (cf. GUA 19568) shelfmark ""Z.4.14"" University Library bookplates matching entry in ""accounts of binding"".</p>",1702394904,kbaston,Array,Press,AB,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bk7-b.5-7","Original Author","Bankton, Andrew Macdowall, Lord,  1685-1760.",20137,13501,1,,1702394904,kbaston,22948,13501,2,,1702394904,kbaston,22951,13501,3,,1702394904,kbaston,,,,,,,372766,13501,201,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England. In four books. After the General Method of the Viscount of Stair’s Institutions.",63,25,A,T90336,,,English,Edinburgh,1751,N,1753,N,folio,,,,,1702394904,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,
50452,prof-2417,2691,8,"<p>Vinnii Institutiones</p>","Vinnii Institutiones",0,0,0,0,0,0,Y,,1606740702,kbaston,Y,,,"Original Borrowed Date",[blank],"Original Returned Date",Returned,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100828,50452,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13077,6,,,"In quatuor libros Institutionum imperialium commentarius academicus et forensis.",I,4,3,http://eleanor.lib.gla.ac.uk/record=b1647561,,,1612346176,kbaston,Array,Press,BQ,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn6-h.3  ","Original Author","Vinnius, Arnoldus, 1588-1657.",19713,13077,,,1612346176,kbaston,,,,,,,,,,,,,,,,,,,64175,13077,319,Certain,5093,"A. Vinnii ... in quatuor libros Institutionum Imperialium commentarius.",16,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003145024,,Latin,Amsterdam,1665,N,0,N,4to,,,,,1691502525,kbaston,5093,"Institutionum Imperialium commentarius",,N,,N,,1700219847,baitken,239,,Vinnius,Arnoldus,,1588,0,0,N,1657,0,0,N,Male,,1691502525,kbaston,393594,5093,Work,
50453,prof-2418,2691,9,"Corpus Juris","Corpus Juris",0,0,0,0,0,0,Y,,1600274576,baitken,Y,,,"Original Borrowed Date",[blank],"Original Returned Date",Returned,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,65036,50453,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,512,6,,,"Corpus Juris Civilis",C,16,12,,,,1701965645,kbaston,Array,Press,TF,Shelf,3,Number,4,"Original Author","Justinian I, Emperor of the East, 483?-565.",,,512,512,,,1701965645,kbaston,,,,,,,,,,,,,,,,,,,371332,512,512,Certain,7831,"Corpus Juris Civilis",16,12,C,,,,Latin,,0,N,0,N,,,,,,1701965645,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,
50454,prof-2419,2691,10,"<p>Wallaces Institutes</p>","Wallaces Institutes",0,0,0,16,12,0,Y,,1601368796,kbaston,Y,,-12-16,"Original Borrowed Date",[blank],"Original Returned Date","16 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74605,50454,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13776,6,,,"Institutio logicae, ad communes usus accommodata.",I,1,1,,,,1601368797,kbaston,Array,Press,AA,Shelf,6,Number,14,"Original Author","Wallis, John, 1616-1703.",,,20412,13776,,,1601368797,kbaston,,,,,,,,,,,,,,,,,,,23311,13776,5023,Certain,5128,"Institutio logicae. Ad  communes usus accommodata.",1,1,I,R38059,,,Latin,Oxford,1687,N,0,N,8vo,,,,,1601368797,kbaston,5128,"Institutio Logicae. Ad Communes Usus Accommodata",,N,,N,,1700219847,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,393629,5128,Work,
