rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9710,253,253,ARC_166486695_001_0254,9713,9707,9707,252,252,9713,254,254
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
104141,,9710,1,"<p><span style=""text-decoration: line-through;"">Rollin's Roman history Vol. 1:<sup>st</sup></span></p>","Rollin's Roman history Vol. 1:st",26,5,1772,0,0,0,Y,,1619441455,kbaston,Y,"1772-5-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,168107,104141,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",45401,21170,1,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
104147,,9710,2,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>","Winslow's Anatomy",28,5,1772,0,0,0,Y,,1619441521,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8486,25,,H,Hay,James,,,6,1772,1776,,,,Male,,,1628603512,kbaston,168113,104147,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
104153,,9710,3,"<p><span style=""text-decoration: line-through;"">Senac de Cœur 2 tomes 4:<sup>to</sup></span></p>","Senac de Cœur 2 tomes 4:to",28,5,1772,0,0,0,Y,,1619441624,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,1/5/0,"Funds deposited","Glasgow 39/129",7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,168119,104153,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",46352,22151,1,,1703162032,kbaston,46355,22151,2,,1703162032,kbaston,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,,,,,,,,,,,,,,,,,,,,,,
104159,,9710,4,"<p><span style=""text-decoration: line-through;"">Juvenal Delphini</span></p>","Juvenal Delphini",28,5,1772,0,0,0,Y,,1619441714,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7709,25,,B,Bell,John,,,12,1771,1773,,,,Male,,,1657701863,kbaston,168125,104159,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90766,Dissertation,"De Febre maligna anni 1779.",Class,Medicine,"Academic dates","1770-1777; MD (Edin), 1779",Other,"Royal Medical Society, 1777; British Navy, 1782",Origin,British,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22829,25,,,"D. Junii Juvenalis et A. Persii Flacci satirae : interpretatione ac notis illustravit Ludovicus Prateus.",D,8,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21203578710002466,,<p>Delphini</p>,1626358421,kbaston,Array,,,47507,22829,,,1626358421,kbaston,,,,,,,126666,22829,13154,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satir?. Interpretatione ac notis illustravit Ludovicus Prateus, Rhetoricae Professor Emeritus; jussu Christianissimi Regis, in usum Serenissimi Delphini.",8,8,D,T123238,,,Latin,London,1722,N,0,N,8vo,,,,,1626358421,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
104174,,9710,5,"<p><span style=""text-decoration: line-through;"">Rollin's Roman history Vol. 3<sup>d </sup>&amp; 5:<sup>th</sup></span></p>","Rollin's Roman history Vol. 3d &amp; 5:th",28,5,1772,0,0,0,Y,,1619445440,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8432,25,,B,Bruce,Patrick,,,10,1772,1773,,,,Male,,,1624024453,kbaston,168140,104174,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",44243,21170,3,,1703161025,kbaston,44249,21170,5,,1703161025,kbaston,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
104195,,9710,6,"<p><span style=""text-decoration: line-through;"">Borrow'd Leigh's history of Lancashire</span></p>","Borrow'd Leigh's history of Lancashire",28,5,1772,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1619445927,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,1/11/6,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,168161,104195,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,23348,25,,,"The natural history of Lancashire, Cheshire, and the Peak, in Derbyshire [Leigh]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123347780002466,,,1619445927,kbaston,Array,,,48404,23348,,,1619445927,kbaston,,,,,,,89894,23348,13487,Certain,3780,"The natural history of Lancashire, Cheshire, and the Peak, in Derbyshire: with an account of the British, Phoenician, Armenian, Gr. and Rom. antiquities in those parts.",1,1,T,R20833,,,English,Oxford,1700,N,0,N,folio,,,,,1619445927,kbaston,3780,"Natural History of Lancashire, Cheshire, and the Peak, in Derbyshire: with an Account of the British, Phoenician, Armenian, Gr. and Rom. Antiquities in those Parts",,N,,N,,1700219842,baitken,7511,,Leigh,Charles,,1662,0,0,N,1701,0,0,Y,Male,,1619445927,kbaston,392234,3780,Work,,,,,,,,,,,,,,,,,,,,,,
104210,,9710,7,"<p><span style=""text-decoration: line-through;"">Guidot on Bath</span></p>","Guidot on Bath",28,5,1772,0,0,0,Y,,1619446274,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,168176,104210,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,23351,25,,,"A discourse of Bathe, and the hot waters there [Guidott]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101490690002466,,,1628082655,kbaston,Array,,,48407,23351,,,1628082655,kbaston,,,,,,,132315,23351,13490,Certain,7292,"A discourse of Bathe, and the hot waters there. Also, some enquiries into the nature of the water of St. Vincent’s rock, near Bristol; and that of Castle-Cary. To which is added, a century of observations, more fully declaring the nature, property, and distinction of the Baths. With an account of the lives, and character, of the physicians of Bathe.",2,2,A,R10888,,,English,London,1676,N,0,N,8vo,,,,,1628082655,kbaston,7292,"Discourse of Bathe, and the Hot Waters there",,N,,N,,1700219856,baitken,7514,,Guidott,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 1698</p>",1628082655,kbaston,395861,7292,Work,,,,,,,,,,,,,,,,,,,,,,
104225,,9710,8,"<p><span style=""text-decoration: line-through;"">Tractatus varij de aquis medicatics</span></p>","Tractatus varij de aquis medicatics",28,5,1772,0,0,0,Y,,1619446698,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,168191,104225,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,23354,25,,,"Tractatus varii de aquis compluribus medicatis et utendi ratione.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190108810002466,,,1619446698,kbaston,Array,,,48410,23354,,,1619446698,kbaston,,,,,,,89927,23354,13493,Certain,9218,"Tractatus varii de aquis compluribus medicatis et utendi ratione.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003664070,,Latin,Leiden,1689,N,0,N,12mo,,,,,1619446698,kbaston,9218,"Tractatus Varii de Aquis Compluribus Medicatis et Utendi Ratione",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104231,,9710,9,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>","Beattie's Essay",28,5,1772,0,0,0,Y,"<p>deposit is for this and following entry</p>",1619446762,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,168197,104231,Main,"Life dates","d. 1796",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,47942,23105,,,1632469237,kbaston,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
104243,,9710,10,"<p><span style=""text-decoration: line-through;"">&amp; Oswald's Appeals</span></p>","&amp; Oswald's Appeals",28,5,1772,0,0,0,N,"<p>crossed out - not loaned</p>",1619446999,kbaston,Y,"1772-5-28 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,168209,104243,Main,"Life dates","d. 1796",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,,,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,,,,,,,,,,,,,,,,,,,,,,
