lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122438,,15,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea voyages</span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,188087,122438,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122435,,14,"<p><span style=""text-decoration: line-through;"">Linnæj Systema Naturae Vol. 1:<sup>st</sup></span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,188084,122435,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21638,25,,,"Caroli Linnaei ... Systema naturae : per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",C,23,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130246100002466,,,1691072656,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45320,21638,1,,1691072656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362028,21638,12353,Certain,1573,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",23,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233607,,Latin,Stockholm,1758,N,1759,N,4to,,,,,1691072656,kbaston,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122417,,8,"<p><span style=""text-decoration: line-through;"">Shakespears's Works Vol:<sup>s</sup> 1<sup>:st</sup> &amp; 2:<sup>d</sup> 3 &amp; 4</span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,188066,122417,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,47879,23072,2,,1631616915,kbaston,47882,23072,3,,1631616915,kbaston,47966,23072,4,,1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122447,,18,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history of Q. Mary Vol. 2:<sup>d</sup></span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,188096,122447,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122432,,13,"<p><span style=""text-decoration: line-through;"">Elements of Criticism V:<sup>s</sup> 1-2-3</span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,188081,122432,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122645,,19,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",17,11,1770,0,0,0,"1770-11-17 (Saturday)",,"Loan period",Fortnight,Deposit,06/0,,,7670,25,,M,McPherson,John,,,11,1770,1771,,,,Male,,,1701690083,kbaston,188303,122645,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122519,,7,"<p><span style=""text-decoration: line-through;"">V. Swieten Commentary Vol:<sup>s</sup> 1:<sup>st</sup> 2:<sup>d</sup></span></p>",13,11,1770,0,0,0,"1770-11-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 guineas and a half",,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,188168,122519,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122459,,2,"<p><span style=""text-decoration: line-through;"">Dionis Cours di Operations</span></p>",13,11,1770,0,0,0,"1770-11-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,188108,122459,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20876,25,,,"Cours d'operations de chirurgie, demontrées au Jardin royal [Dionis]",C,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125321140002466,,"<p>Other edns available</p>",1628504041,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43706,20876,,,1628504041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133548,20876,11750,Certain,7806,"Cours d'opérations de chirurgie.",4,4,C,,https://catalogue.bnf.fr/ark:/12148/cb30344014c,,French,Paris,1740,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">La Faye, Georges de, 1699-1781</span></span></p>",,,1628504041,kbaston,7806,"Cours d'Opérations de Chirurgie",,N,,N,,1700219858,baitken,6932,,Dionis,Pierre,,1643,0,0,N,1718,0,0,N,Male,,1628504041,kbaston,396388,7806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122540,,9,"<p><span style=""text-decoration: line-through;"">Mackenzie on health</span></p>",16,11,1770,0,0,0,"1770-11-16 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9725,25,,S,Stephens,Robert,,,11,1770,1771,,,,Male,,,1701435766,kbaston,188201,122540,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82361,Class,Medicine,"Academic dates",1769-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20837,25,,,"The history of health, and the art of preserving it [Mackenzie]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108655130002466,,,1627030206,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.69",,,,,,,,,,,,,,,,,,,,,,43631,20837,,,1627030206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128475,20837,11711,Certain,5561,"The history of health, and the Art of Preserving it: or, an account of all that has been recommended by physicians and philosophers, towards the Preservation of Health, from the most remote Antiquity to this Time.",10,10,T,T58747,,,English,Edinburgh,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1634049210,gmckeever,5561,"History of Health, and the Art of Preserving It",,N,,N,,1700219849,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,394072,5561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122651,,20,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",17,11,1770,0,0,0,"1770-11-17 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,9035,25,,L,Liddell,Francis,,,7,1769,1770,,,,Male,,,1623067147,kbaston,188309,122651,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43748,20900,,,1631698129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
