lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79392,15,chambers-341_0015,284009,,4,"<p><span style=""text-decoration: line-through;"">Scenes</span></p>",20,6,1828,0,0,0,"1828-6-20 (Friday)",,10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,416608,284009,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47471,41,,,Scenes,S,4,2,,,,1660679851,adeans,Array,,,102434,47471,1,,1660679851,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294607,,6,"<p>De Lisle <span style=""text-decoration: line-through;"">1</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381064,294607,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,,,,,,,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294601,,4,"<p><span style=""text-decoration: line-through;"">Forester</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381058,294601,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47807,41,,,Foresters,F,5,5,,,,1686214871,kbaston,Array,,,103121,47807,,,1686214871,kbaston,,,,,,,,,,,,,,,,,,,349875,47807,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294619,,10,"<p><span style=""text-decoration: line-through;"">St Kathleen vol 1.2.3.4.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381079,294619,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,36605,41,,,"St Kathleen",S,35,10,,,,1662240501,adeans,Array,"Catalogue Number",360,80417,36605,1,,1662240501,adeans,80420,36605,2,,1662240501,adeans,80423,36605,3,,1662240501,adeans,80426,36605,4,,1662240501,adeans,242872,36605,28408,Certain,1724,"St. Kathleen, or, the Rock of Dunnismoyle. A novel.",35,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223157,,English,London,1820,N,0,N,12mo,"4 vols",,,,1662240502,adeans,1724,"St Kathleen, or, the Rock of Dunnismoyle",,N,,N,,1700219834,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,390103,1724,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294628,,13,"<p><span style=""text-decoration: line-through;"">De Bruce 1.2.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381088,294628,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103145,47819,1,,1679045040,kbaston,103343,47819,2,,1679045040,kbaston,,,,,,,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,395477,6921,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294715,,16,"<p><span style=""text-decoration: line-through;"">Praire Vol 123</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381196,294715,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,,,,,,,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294622,,11,"<p><span style=""text-decoration: line-through;"">Macrimmon 1234</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381082,294622,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,49297,41,,,Macrimmon,M,32,10,,,,1662497143,adeans,Array,"Catalogue Number",233,106198,49297,1,,1662497143,adeans,106201,49297,2,,1662497143,adeans,108607,49297,3,,1662497143,adeans,108610,49297,4,,1662497143,adeans,244957,49297,28366,Certain,4411,"Macrimmon. A Highland tale.",32,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333705,,English,London,1823,N,0,N,12mo,"4 vols",,,,1662497143,adeans,4411,"Macrimmon: A Highland Tale",,N,,N,,1700219845,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,392887,4411,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294718,,17,"<p><span style=""text-decoration: line-through;"">Last Man 1.2 3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381199,294718,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,48251,41,,,"Last Man",L,18,6,,,,1662494549,adeans,Array,"Catalogue Number",210,104054,48251,1,,1662494549,adeans,104057,48251,2,,1662494549,adeans,104060,48251,3,,1662494549,adeans,,,,,,,244810,48251,28354,Certain,4852,"The last man / by the author of Frankenstein.",18,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002359986,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662494549,adeans,4852,"Last Man",,N,,N,,1700219846,baitken,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,393347,4852,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294613,,8,"<p><span style=""text-decoration: line-through;"">West. Rev. 4</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381073,294613,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,108604,35114,4,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294721,,18,"<p><span style=""text-decoration: line-through;"">Pelham 1 2 3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381202,294721,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
