lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12668,87,ARC_471460351_001_0087,130589,,8,"<p><span style=""text-decoration: line-through;"">Mosheim's hist: vol. 3:<sup>d</sup> - 4<sup>th</sup></span></p>",1,6,1773,0,0,0,"1773-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7931,25,,A,Allan,John,,,12,1769,1775,,,,Male,,,1627374916,kbaston,197555,130589,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,,,45902,21884,3,,1703104467,kbaston,45911,21884,4,,1703104467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12668,87,ARC_471460351_001_0087,130580,,6,"<p><span style=""text-decoration: line-through;"">Gaubij patholog:</span></p>",1,6,1773,0,0,0,"1773-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/17/0,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,197546,130580,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,43871,20969,,,1703157320,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12671,88,ARC_471460351_001_0088,130631,,4,"<p><span style=""text-decoration: line-through;"">White's Midwifery</span></p>",8,6,1773,0,0,0,"1773-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,7199,25,,R,Reid,John,,,12,1769,1775,,,,Male,,,1626686502,kbaston,197597,130631,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26519,25,,,"Treatise on the management of pregnant and lying-in women [White]",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910908183502466,,,1703162611,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.89",,,54257,26519,,,1703162611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379294,26519,15620,Certain,957,"A treatise on the management of pregnant and lying-in women, and the means of curing, but more especially of preventing the principal disorders to which they are liable.",17,17,A,"T152319 ",,,English,London,1773,N,0,N,8vo,,,,,1703162611,kbaston,957,"Treatise on the Management of Pregnant and Lying-in Women",0,N,0,N,,1703162611,kbaston,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,414691,957,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12671,88,ARC_471460351_001_0088,130625,,3,"<p><span style=""text-decoration: line-through;"">James on C. Madness</span></p>",8,6,1773,0,0,0,"1773-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10751,25,,S,Salkeld,William,,,7,1773,1773,,,,Male,,,1628696498,kbaston,197591,130625,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86071,Class,Medicine,"Academic dates",1772-1773,Other,"Royal Medical Society, 1773",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25313,25,,,"Treatise on canine madness [James]",T,5,5,,,"<p>In Guardbook: <em>A treatise on canine madness</em> (London, 1760) with shelfmark G.4.25 - but not currently in physical form in EUL?</p>",1703162407,kbaston,Array,,,,,51917,25313,,,1703162407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379270,25313,14852,Certain,1012,"A treatise on canine madness.",5,5,A,"T57163 ",,,English,London,1760,N,0,N,8vo,,,,,1703162407,kbaston,1012,"Treatise on Canine Madness",0,N,0,N,,1703162407,kbaston,2830,,James,Robert,,1703,0,0,Y,1776,0,0,N,Male,,1703162407,kbaston,414667,1012,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12671,88,ARC_471460351_001_0088,130646,,6,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Med: Essays V:<sup>s</sup> 3-5-6</span></p>",8,6,1773,0,0,0,"1773-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8747,25,,M,Metcalfe,Thomas,,,24,1772,1774,,,,Male,,,1628690742,kbaston,197612,130646,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89715,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,44186,21140,3,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12671,88,ARC_471460351_001_0088,130640,,5,"<p><span style=""text-decoration: line-through;"">Fordyce on fevers</span></p>",8,6,1773,0,0,0,"1773-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8771,25,,J,Johnstone,Andrew,,,22,1772,1775,,,,Male,,,1701426208,kbaston,561886,130640,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75937,Class,Medicine,"Academic dates",1774-1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27609,25,,,"New inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers [Fordyce]",N,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910215413502466,,,1703158983,kbaston,Array,"Historical Shelfmark",BV.l.4,"Possible modern shelfmark","Special Collections G.19.49",56547,27609,,,1703158983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378928,27609,16458,"Very likely",3670,"A new inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers; with an appendix on the hectic fever, and on the ulcerated and malignant sore throat.",13,13,A,"T45785 ",,,English,London,1773,N,0,N,8vo,,,,,1703158983,kbaston,3670,"New Inquiry into the Causes, Symptoms, and Cure, of Putrid and Inflammatory Fevers",0,N,0,N,,1703158983,kbaston,8054,Sir,Fordyce,William,,1724,0,0,N,1792,0,0,N,Male,,1703158983,kbaston,414307,3670,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12671,88,ARC_471460351_001_0088,130661,,7,"<p><span style=""text-decoration: line-through;"">Description of S. Carolina</span></p>",8,6,1773,0,0,0,"1773-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/1/0,,,8471,25,,L,Logan,George,,,14,1772,1773,,,,Male,,,1628686127,kbaston,197627,130661,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91962,Dissertation,"De morbis Infantum.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,Carolina,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26522,25,,,"A description of South Carolina [Glen]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910462223502466,,,1625666987,kbaston,Array,,,,,54260,26522,,,1625666987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121815,26522,15623,Certain,7409,"A description of South Carolina; containing, Many curious and interesting Particulars relating to the Civil, Natural and Commercial history of that colony, viz. The Succession of European Settlers there; Grants of English Charters; Boundaries; Constitution of the Government; Taxes; Number of Inhabitants, and of the neighbouring Indian Nations, &amp;c. The Nature of the Climate; Tabular Accounts of the Altitudes of the Barometer Monthly for Four Years, of the Depths of Rain Monthly for Eleven Years, and of the Winds Direction Daily for One Year, &amp;c. The Culture and Produce of Rice, Indian Corn, and Indigo; the Process of extracting Tar and Turpentine; the State of their Maritime Trade in the Years 1710, 1723, 1740 and 1748, with the Number or Tonnage of Shipping employed, and the Species, Quantities and Values of their Produce exported in One Year, &amp;c. To which is added, A very particular Account of their Rice-Trade for Twenty Years, with their Exports of Raw Silk and Imports of British Silk Manufactures for Twenty - five Years.",3,3,A,T4507,,,English,London,1761,N,0,N,8vo,,,,,1625666987,kbaston,7409,"Description of South Carolina",,N,,N,,1700219857,baitken,8282,,Glen,James,,1701,0,0,N,1777,0,0,N,Male,,1625666987,kbaston,395982,7409,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12671,88,ARC_471460351_001_0088,130610,,1,"<p><span style=""text-decoration: line-through;"">Harris Hermes</span></p>",8,6,1773,0,0,0,"1773-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,197576,130610,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12674,89,ARC_471460351_001_0089,130718,,2,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",10,6,1773,0,0,0,"1773-6-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,197687,130718,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,48035,23141,,,1632468736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12674,89,ARC_471460351_001_0089,130721,,3,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V<sup>s</sup></span></p>",10,6,1773,0,0,0,"1773-6-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8399,25,,D,Dow,Robert,,,9,1772,1773,,,,Male,,,1628251057,kbaston,197690,130721,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79308,Class,Medicine,"Academic dates",1771-1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
