lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3536,22r,wigtown_11-30_24_22r,72731,,16,"<p>Halls Fragments 1 Series 3vols -</p>",24,1,1835,21,3,1835,"1835-1-24 (Saturday)","1835-3-21 (Saturday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,120221,72731,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17324,16,,,"Fragments of voyages and travels ... First series. Second edition.",F,20,8,,,"<p>1 Series ordered Oct 1833.</p>",1676382929,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,35243,17324,1,,1676382929,gmckeever,35246,17324,2,,1676382929,gmckeever,35249,17324,3,,1676382929,gmckeever,324684,17324,10100,Likely,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3539,23l,wigtown_11-30_25_23l,72857,,11,"<p>Halls Fragments 2 vols --</p>",29,10,1833,31,10,1833,"1833-10-29 (Tuesday)","1833-10-31 (Thursday)",,,5530,16,,M,McDonnell,Alexander,,Esq.,30,1831,1836,,Wigtown,,Male,,,1662991113,gmckeever,429646,72857,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,17345,16,,,"Basil Hall Fragments [unspecified series]",B,19,9,,,"<p>Series not indicated. Associated here with first series in lieu of more information.</p>",1662991809,gmckeever,Array,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,247474,17345,Holding,,35294,17345,1,,1662991809,gmckeever,35297,17345,2,,1662991809,gmckeever,,,,,,,246943,17345,10100,Speculative,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3563,26r,wigtown_11-30_32_26r,73412,,8,"<p>Halls Fragments 2<sup>d</sup>&amp; 3<sup>d</sup> vol</p>",26,11,1833,17,12,1833,"1833-11-26 (Tuesday)","1833-12-17 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,122105,73412,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17345,16,,,"Basil Hall Fragments [unspecified series]",B,19,9,,,"<p>Series not indicated. Associated here with first series in lieu of more information.</p>",1662991809,gmckeever,Array,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,247474,17345,Holding,,35297,17345,2,,1662991809,gmckeever,35741,17345,3,,1662991809,gmckeever,,,,,,,246943,17345,10100,Speculative,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76847,,31,"<p>Hall's Fragments 2vols</p>",17,12,1836,0,0,0,"1836-12-17 (Saturday)",,Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,129014,76847,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17345,16,,,"Basil Hall Fragments [unspecified series]",B,19,9,,,"<p>Series not indicated. Associated here with first series in lieu of more information.</p>",1662991809,gmckeever,Array,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,247474,17345,Holding,,35294,17345,1,,1662991809,gmckeever,35297,17345,2,,1662991809,gmckeever,,,,,,,246943,17345,10100,Speculative,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76961,,9,"<p>Hall's Fragments 1, 3,</p>",19,4,1834,26,4,1834,"1834-4-19 (Saturday)","1834-4-26 (Saturday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129290,76961,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17345,16,,,"Basil Hall Fragments [unspecified series]",B,19,9,,,"<p>Series not indicated. Associated here with first series in lieu of more information.</p>",1662991809,gmckeever,Array,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,247474,17345,Holding,,35294,17345,1,,1662991809,gmckeever,35741,17345,3,,1662991809,gmckeever,,,,,,,246943,17345,10100,Speculative,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3650,42l,wigtown_11-30_61_42l,77879,,12,"<p>Halls Fragments 2&amp;3 vol 1 Ser</p>",26,10,1833,26,11,1833,"1833-10-26 (Saturday)","1833-11-26 (Tuesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133586,77879,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17324,16,,,"Fragments of voyages and travels ... First series. Second edition.",F,20,8,,,"<p>1 Series ordered Oct 1833.</p>",1676382929,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,35246,17324,2,,1676382929,gmckeever,35249,17324,3,,1676382929,gmckeever,,,,,,,324684,17324,10100,Likely,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3689,49l,wigtown_11-30_73_49l,80036,,10,"<p>Hall's Fragments 1<sup>st</sup>ser. 1<sup>st</sup> vol</p>",12,11,1833,12,11,1833,"1833-11-12 (Tuesday)","1833-11-12 (Tuesday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,137669,80036,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,17324,16,,,"Fragments of voyages and travels ... First series. Second edition.",F,20,8,,,"<p>1 Series ordered Oct 1833.</p>",1676382929,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,35243,17324,1,,1676382929,gmckeever,,,,,,,,,,,,,324684,17324,10100,Likely,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3689,49l,wigtown_11-30_73_49l,80048,,14,"<p>Hall's Fragments Vol,1<sup>st</sup></p>",21,12,1833,24,12,1833,"1833-12-21 (Saturday)","1833-12-24 (Tuesday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,137681,80048,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,17345,16,,,"Basil Hall Fragments [unspecified series]",B,19,9,,,"<p>Series not indicated. Associated here with first series in lieu of more information.</p>",1662991809,gmckeever,Array,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,247474,17345,Holding,,35294,17345,1,,1662991809,gmckeever,,,,,,,,,,,,,246943,17345,10100,Speculative,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3689,49l,wigtown_11-30_73_49l,80027,,7,"<p>Fragt<sup>s</sup> of Voyages  3 vol</p>",26,10,1833,5,11,1833,"1833-10-26 (Saturday)","1833-11-5 (Tuesday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,137660,80027,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,17345,16,,,"Basil Hall Fragments [unspecified series]",B,19,9,,,"<p>Series not indicated. Associated here with first series in lieu of more information.</p>",1662991809,gmckeever,Array,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,247474,17345,Holding,,35294,17345,1,,1662991809,gmckeever,35297,17345,2,,1662991809,gmckeever,35741,17345,3,,1662991809,gmckeever,246943,17345,10100,Speculative,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3695,50r,wigtown_11-30_74_50r,80126,,10,"<p>Hall's Fragments 1<sup>st</sup>ser - 2<sup>d</sup>&amp; 3<sup>d</sup></p>",2,5,1834,13,5,1834,"1834-5-2 (Friday)","1834-5-13 (Tuesday)",,,5951,16,,M,McGuffie,John,,Esq.,34,1833,1836,,,,Male,,,1688746270,kbaston,137759,80126,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17324,16,,,"Fragments of voyages and travels ... First series. Second edition.",F,20,8,,,"<p>1 Series ordered Oct 1833.</p>",1676382929,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,35246,17324,2,,1676382929,gmckeever,35249,17324,3,,1676382929,gmckeever,,,,,,,324684,17324,10100,Likely,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,
